dataset id;dataset name;total views;recent views (last 2 weeks)
aaa8a78c-2b85-4615-9249-d1b1ac73233e;artikel-im-onlineshop-des-stadtarchivs-wesel;4;0
e181a16a-9da5-42df-a984-e7231d43f2b3;wahlergebnis-der-landtagswahl-2010-fur-das-moerser-stadtgebiet;4;4
ac554d5b-f696-4f56-90fa-14b20f158f81;ausgleichsflaechen;4;4
ff567930-4d1f-4023-80de-fe0c3449261c;aktuelle-nachrichten-des-krzn;4;1
8f98697a-522a-4e6d-876b-0a80002e3c59;schuler-innen-gesamt-und-gebildete-klassen-an-den-schulen-der-stadt-moers-im-schuljahr-2013-14;4;3
0da9fa8e-0977-4508-bb18-c758fde773ea;schuler-innen-gesamt-und-gebildete-klassen-an-den-schulen-der-stadt-moers-im-schuljahr-2012-13;4;2
4c675987-a8c7-4e9a-a963-c68a42ea7e42;burgerumfrage-50plus;4;0
d2a023fe-3b5a-433e-ae36-8dac20f997a5;gliederung-der-durchgefuhrten-veranstaltungen-der-vhs-nach-fachbereichen-2012;4;1
69794893-af7a-4940-90c1-3283c631453c;wohnbevolkerung-in-wesel-nach-altergruppen-in-den-wohnplatzen-hwi-nwi-zum-31-12;4;1
92c96afd-d470-4188-8820-be45ccc5bf1c;wohnbevolkerung-in-wesel-nach-altergruppen-in-den-wohnplatzen-hwi-nwi-zum-30-06;4;0
182cca95-49f4-493a-8eb5-e9ec5c98fb87;erstwunschverhalten-an-moerser-schulen-2012-13;4;1
5d8f3160-638f-4b75-b7d3-72453adff8c3;schulen-und-bildungseinrichtungen;4;1
1509d3bf-acc1-4972-9447-bf0a201c51a6;zu-und-abgange-verschiedener-medientypen-der-bibliothek;4;1
0dd9ecf7-2393-482d-9561-30aa11937082;erstwunschverhalten-an-moerser-schulen;4;1
0289c442-bcdc-4961-8a61-0246363a8b65;wohnbevolkerung-in-wesel-nach-altergruppen-hwi-nwi-zum-31-12;4;0
dbaf9bb7-bc28-479b-b51e-731fc1dbf236;bevolkerung-in-den-sozialatlasbezirken-nach-familienstand-2011;4;1
3bc97112-868e-4428-9fe8-430c7f5ac312;kindertagesstatten-geodaten;4;2
5685c693-ac0f-4906-aa00-a690701dfac7;wohnbevolkerung-in-wesel-nach-stadtteilen-wohnplatzen-und-statistischen-bezirken-hwi-nwi-zum-31-12;4;1
8c3f6d69-0659-4d2a-aeba-11b229874ddc;wahlergebnis-der-bundestagswahlen-1983-2013-fur-das-moerser-stadtgebiet;3;3
c4053ae4-02ed-4d3a-bcdb-b5b0bc920c85;ergebnisse-der-ratswahl-stadt-wesel-2014;3;1
7f43e588-a01c-4963-b0a2-d903977a358c;besucher-und-mitwirkende-der-veranstaltungen-der-moerser-musikschule-2012;3;0
d147c582-6832-4419-abf4-08c5c4dcda9d;bewohnerparkzonen;3;3
50435f5d-5152-4f43-99b1-67d0dfd3d863;verkehrszahlung-eupener-strabe;3;1
9e3ea9d6-6c14-4143-a492-d00d6567d210;zugriffsstatistiken-von-moers-de-juli-2013;3;0
40dbe54a-6e16-4767-ab27-45481d00aeb4;strabenverzeichnis-fur-die-kommunalwahl-2014;3;3
2dc58ac8-12c8-4b95-a32e-ad14c4432bf6;offentliche-toiletten-in-moers-mit-hinweisen-fur-menschen-mit-behinderung;3;0
630ad487-2060-435c-80ec-3b3ef4c8cff0;schulen-punktdaten;3;3
1804346c-4fbb-4fd4-a488-c1af4e8f3392;angebotsentwicklung-in-unterrichtseinheiten-der-vhs;3;0
1f433ab8-d115-47e8-97d3-242a16095401;zugriffsstatistiken-fur-moers-de-fur-juli-2015;3;0
a251761c-76b8-48a0-b69c-49b64c7b2809;unfallstatistik-2010;3;3
51fc6541-b96a-4988-9eeb-7b9631964229;bevolkerung-in-den-sozialatlasbezirken-nach-religionszugehorigkeit-2012;3;1
24a88fdf-fdd2-4f47-be5e-a4f5ebf531ed;wohnbevolkerung-in-wesel-nach-stadtteilen-wohnplatzen-und-statistischen-bezirken-hwi-nwi-zum-30-06;3;1
39c2f2b1-f504-45e6-b81c-09c656d5f687;internetumfrage-2013;3;1
2de04a74-aa58-4b46-bc3b-ad20ef1c1c3e;frauenanteil-in-den-sozialatlasbezirken-nach-altersstruktur-7-gruppen-2011;3;2
1e7b1f3a-5826-4b7b-bc8f-26e5ab0b87b7;fluchtlingszahlen;3;3
33cdd3f6-52bf-41c3-b03f-30e19631f66a;beliebte-vornamen-fur-neugeborene-2009;3;0
de585ffe-dd68-4e80-8ae9-93446aba6e7f;geburten-sterbefalle-eheschliebungen-und-lebenspartnerschaften-2010-25-02-2015;3;1
6cee4088-6cbf-465b-9b1f-defa94759b99;internetumfrage-2010;3;0
a9d868b2-0f64-4e1c-aa85-d92351dd9ac9;belegung-der-sportstatten;3;1
d94fccc7-a480-4d8f-984f-2088a555d61d;veranstaltungen-in-wesel;3;1
4afc3b53-4adf-4631-9942-4238f528886c;wahlergebnis-der-bundestagswahl-2009-fur-das-moerser-stadtgebiet;3;3
8962cd37-58d4-487c-beb9-da2ac6565907;bevolkerung-in-den-sozialatlasbezirken-nach-migrationshintergrund-2012;3;1
d79c5fa0-6b1a-4584-8822-f05b3552a77a;wahllokale-fur-die-kommunalwahl-2014;3;3
4212eb0a-9ef9-46ff-b652-f4f1b691cc4b;strabenverzeichnis-fur-die-kommunalwahl-2009;3;3
973d271f-1b60-4dc5-82aa-98447f6bcb7c;ubersichtskarte-zur-autobahnanbindung-von-moers;3;1
7d2f71b5-6eba-4df9-b53e-a80023412358;stadtische-beteiligungsgesellschaften;3;3
df6e1a19-0747-4597-9a73-c71453a33c81;wahlergebnis-der-landtagswahlen-1980-2012-fur-das-moerser-stadtgebiet;3;3
7c07991a-39a8-4dc1-8e5a-9918015207e3;ergebnisse-europawahl-2014-fur-das-stadtgebiet-wesel;3;1
5248438f-eb4d-4fbb-adcb-fbb5aabdc85a;bevolkerung-in-den-sozialatlasbezirken-nach-altersstruktur-13-gruppen-2012;3;1
9d4bd630-91f1-4e8b-946b-9a8aefab14ba;strassenverzeichnis-stadt-moers-nach-stadtteilen-wohnplatzen-und-plz-gebieten-bis-23-02-2014;3;0
254e63a9-00a8-4666-9702-62260dcd7cd0;wohnbevolkerung-in-wesel-nach-altergruppen-hwi-nwi-zum-30-06;3;0
b6dabe16-e7ed-43ae-8cda-7fe0ebd80393;radroute-4-aktiv-gesund-16-km-;3;2
527fb766-7ce2-4136-9666-2d073ea0f30f;zugriffsstatistiken-von-moers-de-fur-oktober-2014;3;0
a5a12c85-3ad1-4bd3-af27-2dcbb9d1c43e;telefonverzeichnis-von-a-z;3;0
b2237fdf-1397-4db5-8d31-c8c192a00254;haushaltsplanentwurf-2014;3;0
f114960d-da8f-4360-8cac-acbd1e5d6a95;bevolkerung-in-den-sozialatlasbezirken-nach-familienstand-und-altersgruppen-2011;3;2
5fe7d1ab-d84f-47d7-94cb-0e6655a1b3f2;zugriffsstatistiken-von-moers-de-fur-januar-2015;3;0
e96e989b-0996-4f7a-ba00-c808e425d2fa;frauenforderplan-2013-2014;3;3
dade43bb-cc9d-4bb4-bd25-5a69c6dfce73;stellenubersicht-nach-produktbereichen-2015;3;3
e0576a37-f4f6-43f5-9bba-c257472bfcce;parkausweise-und-parkberechtigungen;3;3
d91264cc-d216-4213-983d-b5f0a1ce1b78;verkehrszahlung-boschheideweg;3;2
d9406a33-4e9d-483f-bd89-52571208d7e2;stellenubersicht-nach-produktbereichen-2014;3;3
b40a451c-ce83-4984-81de-af3a6926b674;zahlen-und-daten-der-vhs-in-kurze;2;0
da9c794d-71cb-4e3b-8189-3545142a4c58;blog-egovernment-krzn-de-spam-statistik;2;1
aeab7d9d-974d-4614-bbb6-bd447326510f;geplantes-und-durchgefuhrtes-programm-2011-bis-2012-der-vhs;2;0
2942a407-95d1-48af-bc50-621f0af76719;verkehrszahlung-kirchweg;2;1
33eadc53-2f22-4bc8-b4c9-d8107233b178;verkehrszahlung-pattbergstrabe;2;1
8ef48750-fd72-4d9f-b2d9-59847e727e60;wahlergebnis-der-bundestagswahl-2013-fur-das-moerser-stadtgebiet;2;2
4b064f5b-e060-44af-ab9c-eec892dd0d2b;wahlergebnis-der-europawahlen-von-1984-bis-2014-fur-das-moerser-stadtgebiet;2;2
2619c001-27db-40c7-a162-2770a68c67db;bevolkerung-in-den-sozialatlasbezirken-nach-religionszugehorigkeit-2011;2;1
eef396e9-8acd-4a23-a32b-9ed602ba4942;schulstatistik-fur-das-schuljahr-2012-13;2;0
a09a8260-df48-4627-a688-7e308135e9c2;verkehrszahlung-endstrabe;2;1
de1f1629-bd78-4220-a0a6-1cb14383e1e1;besucher-und-mitwirkende-schulfremder-veranstaltungen-der-moerser-musikschule;2;1
026b6bd5-e078-4f77-b15b-8063e7b740ea;baustatistik;2;2
7758bd84-720c-4f57-a8c2-8dc3888a580c;zugriffsstatistiken-von-moers-de-fur-september-2014;2;0
353f6cb9-0251-4809-aa69-72e4aa52127f;zugriffsstatistiken-von-moers-de-fur-marz-2014;2;0
b5615956-5c96-48ee-a139-97df97fe8b9c;zugriffsstatistiken-von-moers-de-fur-juni-2014;2;0
b72a9c7d-942d-49a8-8140-fca96b3cd924;verkehrszahlung-aubruchsweg;2;0
c7e61f54-853a-498b-aa2a-878e84fd4584;wartezeiten-burgerservice;2;2
c0e8f7c4-61dc-4849-aa60-c3bb3b5b7de2;zugriffsstatistiken-von-moers-de-fur-november-2013;2;0
d9c25566-ecbc-4b29-907a-d5d7a39572a5;soziodemografische-daten-zur-region-niederrhein;2;2
9d218a5c-3dc2-4852-b424-24332bae8472;verkehrszahlung-vinner-strabe;2;0
e476a4f1-cd87-4ba4-ad6a-1f66ec67a33b;vorhandene-platze-in-kindertagesstatten;2;0
c44547a3-6444-496b-ba0f-358fdfee37f6;bevolkerung-in-den-sozialatlasbezirken-nach-wohnungsstatus-2011;2;1
327994cb-c7ea-411b-93da-435e5f4bf4bd;wohnungsangebot-in-krefeld;2;0
487b5572-9e6e-4dc6-8898-1b03caeccb3e;hotels-und-restaurants-in-krefeld;2;0
6583f5ea-3dc5-4c23-9376-c47330c0f2d5;wahlergebnisse-der-burgermeister-und-stadtratswahlen-von-1979-bis-2014-im-moerser-stadtgebiet;2;2
8622c161-8bbb-47aa-b88b-2eadb34d3f72;bevolkerung-in-den-sozialatlasbezirken-nach-familienstand-und-altersgruppen-2012;2;1
8b366b4c-8877-4ce6-a82b-cbf0b816aa36;verkehrszahlung-friedenstrabe;2;1
830c85d4-9992-409f-898b-c1d1476361c1;bevolkerung-in-den-sozialatlasbezirken-nach-migrationshintergrund-2011;2;1
e5ff322f-a8b7-4dc7-b281-2d3d767983f9;vornamenstatistik-fur-neugeborene-2014;2;0
64ab2a9d-dd90-4526-ae8b-b4f564eff84e;zugriffsstatistiken-von-moers-de-fur-januar-2013;2;0
a90432c1-9b75-4e44-87a9-76488f1b371e;verkehrszahlung-ruhrstrabe;2;1
82aee42a-7d63-489e-8644-0dcea97bcb03;gliederung-nach-veranstaltungsformen-der-vhs-2012;2;0
af45fecc-49a5-49e8-96bc-169fc5fb7d28;wahlergebnis-der-landtagswahl-2012-fur-das-moerser-stadtgebiet;2;2
e09b6922-8873-4930-851a-eb6634be50db;beliebte-vornamen-fur-neugeborene-2012;2;1
65f458c5-20f4-4af2-9080-aa86ea7b47cd;zugriffsstatistiken-von-moers-de-fur-dezember-2013;2;0
4b14e2ae-3bec-4a39-b767-aae77d182d34;zugriffsstatistiken-von-moers-de-fur-mai-2014;2;0
583e2480-6821-4c11-803e-26134228ff8c;bevolkerung-in-den-sozialatlasbezirken-nach-familienstand-2012;2;1
ff78d614-47cf-4cfc-868b-7c767fd1f415;zugriffsstatistik-von-moers-de-fur-juni-2015;2;1
28629492-80c7-4301-b1c5-b505d8c34297;verkehrszahlung-romerstrabe;2;1
583f85dc-533b-4f06-88e4-3397f12b596f;verkehrszahlung-landwehrstrabe;2;1
a9e31888-f0e9-43a3-8e3a-63b28282e06d;tuiv-roadmap;2;1
0c09076b-6678-46b5-b83a-d9de3b241817;unfallstatistik-2011;2;2
510894dc-9d64-4c40-9dff-8a4fd0f0d209;verkehrszahlung-kirschenallee;2;1
816edee0-482d-4c2c-b548-529804802e1d;standorte-der-defibrillatoren;2;2
d27a66e5-6553-4055-9fdc-f98a7be9333d;unfallstatistik-2012;2;2
8be7d452-704a-4be5-83e0-4c1eb0c73d85;unfallstatistik-2013;2;2
86e95f74-aea8-4a32-8d73-7b77afaafd54;bevolkerung-in-den-sozialatlasbezirken-nach-staatsangehorigkeit-2011;2;1
f2d6ed5e-f62c-4101-94fb-059bd19f6ddf;bevolkerung-in-den-sozialatlasbezirken-nach-geschlecht-2012;2;1
94699655-0a26-419c-998e-682f9b341c54;entwicklung-der-erstwunschquote-zu-den-weiterfuhrenden-schulen-in-prozent-auf-stadtgebietsebene;2;0
1956113f-d3d6-478b-b10f-55044ed0926d;raumliche-verteilung-der-veranstaltungen-der-vhs-2012;2;0
3ab91b91-0ced-4923-8b92-49a9fa526ecc;kinder-und-jugendeinrichtungen;2;0
64102732-451c-40f5-bef5-48a27ebd480a;entwicklung-der-erstwunschquote-zu-den-weiterfuhrenden-schulen-fur-das-schuljahr-2014-15;2;0
369e8f6b-17d3-41bf-b8de-1f867f57f889;zugriffsstatistiken-von-moers-de-fur-marz-2015;2;0
ce123b6d-ca4e-4263-ba9a-17330763f42a;sondernutzungen-und-verkehrliche-anordnungen;2;2
fe9d2532-8b07-4c2a-a1d7-59bad678760b;der-datensatz-enthalt-die-raumliche-gliederung-der-stadt-moers-nach-kreistagswahl-ratswahl;2;2
2c987135-7823-409b-9445-367c69dc15d7;bevolkerung-in-den-sozialatlasbezirken-nach-geschlecht-2011;2;1
8175bf5f-0be1-488b-8d1a-d602b075694d;zugriffsstatistiken-von-moers-de-fur-mai-2015;2;0
fe9c036a-2b14-4dd3-9e59-6918b268dbf0;zugriffsstatistiken-von-moers-de-fur-april-2013;2;0
b80e2ad6-4994-405b-a6ea-816516c5c12f;haushaltsplan-2013-b;2;0
bf43143f-cea6-4f5c-85d5-1ae430e35b69;wahlbezirke-der-stadt-moers-gliederung-fur-die-kommunalwahl-2014-shape-dateien;2;2
1fcb03da-6066-487c-9a79-c3a08f4cc7ea;parkflachen;2;2
bb3d940b-67ad-4030-b578-001a609193a6;bevolkerung-in-den-sozialatlasbezirken-nach-wohnungsstatus-2012;2;1
5880f2ee-cd6e-48c3-aef6-fda28cc6e5e7;behindertenparkplatze;2;2
7f5e21fe-c405-4224-9635-6151eaf7ea20;zugriffsstatistiken-von-moers-de-fur-januar-2014;2;0
e735c935-da36-41cb-9dbd-fc6badf70f8a;wasserflachen;2;2
882ad223-a09f-4fa8-8908-27e928167050;bevolkerung-in-den-sozialatlasbezirken-nach-altersstruktur-13-gruppen-2011;2;1
ba4837c3-9e96-4260-aaaf-528af931ab04;nutzende-der-bibliothek-nach-altersgruppen;2;0
9a1a77ed-d916-480a-a0c2-b90dc71c8732;beleuchtete-bereiche-wahrend-der-nachtabschaltung;2;2
1e05b338-0c91-4e2d-bd05-25fee46ac973;bevolkerung-in-den-sozialatlasbezirken-nach-staatsangehorigkeit-2012-;2;1
3279a157-090e-4abc-9642-b037b3b6547f;jahresrechnung-der-moerser-musikschule-2013;2;0
70cbfeb6-9f7f-4df0-8319-288515bea18a;geplantes-und-durchgefuhrtes-programm-der-vhs-in-kamp-lintfort-2011-2013;2;0
8a7212b6-0f46-4081-afd8-fa3e905b683c;teilnehmer-nach-alter-und-geschlecht-der-vhs-2011-2013;2;0
69032263-7500-44f2-bcec-88cd04b12957;schulstatistik-fur-das-schuljahr-2013-14;1;0
0e1a08a9-7183-4bc6-b839-76bc006e54c5;zugriffsstatistiken-von-moers-de-fur-august-2014;1;0
45c78ab3-fd45-4dbc-bda5-2dddc6b71ca3;vornamenstatistik-fur-neugeborene-2013;1;0
91b83e80-00c9-423a-a4b5-e6162b583fe5;kindertageseinrichtungen-und-jugendeinrichtungen;1;0
3b8cbbc7-ec1b-4332-9b9f-90dc0f239de2;verkehrszahlung-taubenstrabe;1;0
ad1624d4-6872-4e02-91d0-4041f68cb53a;teilnehmerbelegung-nach-jahreswochenstunden-von-1999-bis-2012-moerser-musikschule;1;0
a4c0ceca-fd55-4df4-8449-21135076b42b;zugriffsstatistiken-von-moers-de-fur-februar-2014;1;0
b398231f-8d12-46f2-950e-0c36c5d24815;zugriffsstatistiken-von-moers-de-fur-april-2014;1;0
9fa24873-37e0-4c3c-9b97-4ae4d7d3387c;zugriffsstatistiken-von-moers-de-fur-september-2013;1;0
9f8d110e-86cb-4f19-bb55-d77ef9a972e8;zugriffsstatistiken-von-moers-de-fur-dezember-2014;1;0
708de167-32a9-416a-abbe-2b1d135cf268;teilnehmer-nach-instrumenten-in-der-moerser-musikschule-im-schuljahr-2012-2013;1;0
64d5c231-da44-4ac0-8184-322c28c7a16a;zugriffsstatistiken-von-moers-de-fur-februar-2013;1;0
2e9a32ac-8159-440d-93e2-0c0f0dbbcb5c;bevolkerung-nach-ratswahlbezirken-2009;1;0
9fc14bd7-47de-4337-b2ea-bbc5425b1e30;abmeldungen-nach-instrumenten-in-der-moerser-musikschule-2012;1;0
b0c59d2d-0489-4892-8589-013059b317fe;entwicklung-des-unterrichtsangebotes-der-moerser-musikschule;1;0
941201f1-837b-4c36-9790-62a3a08cfbbc;anzahl-der-ausleihen-der-bibliothek;1;0
1ea87935-c5c8-4288-9407-33462cf124b9;zugriffsstatistiken-von-moers-de-fur-november-2014;1;0
012149f9-1309-4823-9139-4806a20f0445;schuler-innen-gesamt-und-gebildete-klassen-an-den-schulen-der-stadt-moers-im-schuljahr-2014-15;1;0
33cdca92-c9c8-4823-9c1f-785f5ae25941;zugriffsstatistiken-von-moers-de-fur-mai-2013;1;0
19d4e6b4-b146-41e0-934a-2ccb80a552ed;jahresrechnung-der-moerser-musikschule-2012;1;0
9daa63f6-5e71-43a8-a652-f13bc6d596bb;frauenanteil-in-den-sozialatlasbezirken-nach-altersstruktur-7-gruppen-2012;1;0
9aacda29-7585-4314-9c29-7ad31f15ffaf;zugriffsstatistiken-von-moers-de-fur-april-2015;1;0
67784231-8ae4-4c89-bdc2-d6b76f4e3b7e;https-www-krefeld-de-www-schulen-nsf-apijson-xsp-view-list-az-compact-false;1;0
185c51e3-6968-4b7c-9fdf-7c1f29c8772f;bevolkerung-nach-ratswahlbezirken-2013;1;0
d1ff90ac-303d-4eac-84fb-ef77b3b4a1f8;zugriffsstatistiken-von-moers-de-fur-juli-2014;1;0
