BEZNUM    ;A1_ZAHL   ;A2_ZAHL   ;A3_ZAHL   ;A_ZAHL    ;B1_ZAHL   ;B2_ZAHL   ;B_ZAHL    ;UNGUEL    ;GUELTIG   ;SPD       ;CDU       ;GRUNE     ;FDP       ;PIRATEN   ;DIE LINKE ;NPD       ;Die PARTEI;FREIE WAHL;BIG       ;FBI/FWG   ;ODP       ;Volksabst.;TIER-liste;AD-Demokra;AfD       ;AUFBRUCH C;BGE       ;DBD       ;DKP       ;ZENTRUM   ;DIE RECHTE;REP       ;VIOLETTEN ;JED       ;MLPD      ;PAN       ;Gesundheit;PARTEIL.WG;Sch�.Leben;V-Partei� ;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
1052;811;169;0;980;0;0;459;5;454;159;139;23;52;8;22;2;5;2;0;0;0;0;6;0;33;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1061;862;97;0;959;0;0;424;9;415;136;149;26;34;4;27;1;1;3;0;0;2;0;4;1;24;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1062;711;126;0;837;0;0;358;2;356;104;96;26;58;4;22;4;3;0;0;0;0;2;4;0;30;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1071;873;183;0;1056;0;0;498;9;489;148;181;33;46;2;23;0;3;4;1;1;1;0;2;0;38;0;2;1;0;0;0;0;1;0;0;0;0;0;1;1;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1072;614;160;0;774;0;0;287;7;280;89;88;18;32;3;12;1;3;0;0;0;0;0;2;0;22;0;0;1;0;0;0;1;0;2;5;0;1;0;0;0;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1081;1085;171;0;1256;0;0;521;3;518;146;165;35;62;8;34;6;13;2;0;0;0;2;4;0;36;0;0;2;0;0;0;0;1;0;0;0;0;0;1;1;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1091;499;81;0;580;0;0;218;5;213;53;65;19;35;3;18;0;2;1;0;0;0;1;0;0;14;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1092;717;130;0;847;0;0;384;6;378;120;107;38;49;2;18;0;2;2;1;0;1;0;1;1;31;0;0;1;0;0;0;0;0;0;0;0;1;0;2;1;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1101;1190;250;0;1440;0;0;597;11;586;136;218;60;85;7;33;0;3;1;0;0;0;0;4;0;32;0;0;2;0;0;0;1;0;1;1;0;1;0;0;1;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1111;551;131;0;682;0;0;207;2;205;58;66;22;22;5;14;0;2;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;1;1;0;1;0;0;1;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1112;610;148;0;758;0;0;263;6;257;70;94;24;32;3;11;2;1;2;0;0;0;1;2;1;10;0;0;0;0;1;0;0;1;2;0;0;0;0;0;0;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1121;877;138;0;1015;0;0;341;3;338;108;115;23;34;2;23;3;3;2;0;0;0;0;1;0;22;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1122;651;180;0;831;0;0;319;9;310;73;143;16;49;2;10;0;1;1;0;0;0;0;2;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1131;701;76;0;777;0;0;247;3;244;88;67;6;28;2;18;1;1;1;0;0;0;0;2;0;24;0;2;0;0;0;0;1;0;1;0;0;0;0;0;2;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1132;842;166;0;1008;0;0;330;7;323;111;106;15;33;6;15;1;2;1;0;0;0;0;3;1;26;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1141;667;135;0;802;0;0;427;1;426;102;152;43;66;2;28;2;2;0;0;0;1;0;2;0;21;0;0;0;0;0;0;2;2;0;0;1;0;0;0;0;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1142;675;120;0;795;0;0;358;4;354;104;121;25;42;1;24;2;4;2;0;0;0;0;1;0;23;0;0;0;0;0;0;0;2;1;0;0;1;0;1;0;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1151;570;141;0;711;0;0;352;3;349;81;146;19;59;2;16;1;2;0;0;0;0;0;2;0;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1152;532;85;0;617;0;0;278;3;275;84;87;24;31;2;21;1;0;0;1;0;0;0;1;0;21;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1161;1000;158;0;1158;0;0;365;8;357;110;123;18;46;4;27;2;0;4;0;0;1;0;1;0;19;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1162;831;151;0;982;0;0;435;10;425;111;170;18;65;4;17;0;1;1;1;0;1;0;0;0;33;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1171;741;89;0;830;0;0;338;9;329;108;114;13;42;2;26;0;1;0;0;0;3;0;2;0;17;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1172;778;85;0;863;0;0;284;10;274;96;86;10;21;4;17;3;3;0;0;0;0;0;3;0;29;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1181;816;187;0;1003;0;0;339;3;336;89;113;18;60;3;13;1;1;1;0;1;0;0;7;0;25;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1182;686;115;0;801;0;0;297;5;292;88;95;18;35;5;17;1;1;0;0;0;1;1;3;0;21;0;0;1;0;1;1;1;1;0;0;0;0;1;0;0;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1191;806;119;0;925;0;0;351;4;347;97;105;24;49;5;22;2;3;0;2;0;1;0;1;0;34;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1192;501;77;0;578;0;0;206;6;200;55;72;16;18;0;16;0;0;1;0;0;0;1;2;0;16;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1201;709;194;0;903;0;0;456;8;448;98;215;24;74;1;13;0;2;0;0;0;0;0;1;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1202;779;135;0;914;0;0;429;1;428;142;145;24;53;3;22;0;2;2;0;0;1;0;3;0;25;0;2;0;0;0;0;3;0;0;1;0;0;0;0;0;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1211;590;171;0;761;0;0;419;3;416;113;163;22;75;3;9;0;0;1;0;0;0;0;0;0;26;0;0;0;0;0;0;0;1;1;1;0;0;0;0;1;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1212;576;135;0;711;0;0;353;7;346;97;157;13;44;0;6;0;2;0;0;0;1;0;1;0;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1221;902;172;0;1074;0;0;596;5;591;138;282;27;88;1;19;0;0;3;0;0;0;1;6;0;25;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1222;740;151;0;891;0;0;503;0;503;118;225;22;88;3;16;0;1;0;0;0;1;0;7;0;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1659;0;0;0;0;589;0;589;1;588;164;244;38;88;1;14;2;3;2;0;0;1;0;3;0;25;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1669;0;0;0;0;587;0;587;3;584;164;246;21;88;1;24;1;0;2;0;0;1;0;3;0;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1679;0;0;0;0;539;0;539;4;535;179;200;28;68;6;17;1;3;4;1;0;0;1;7;0;19;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1689;0;0;0;0;561;0;561;4;557;169;224;38;72;5;16;0;2;2;0;0;0;0;1;0;24;0;0;0;0;0;0;0;2;1;0;0;1;0;0;0;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1699;0;0;0;0;603;0;603;4;599;154;237;36;100;8;25;0;5;3;1;0;1;0;3;1;17;0;0;1;2;0;0;0;0;1;0;0;2;0;1;1;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1709;0;0;0;0;466;0;466;3;463;146;181;27;56;5;19;1;2;2;0;0;1;0;3;0;18;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1719;0;0;0;0;512;0;512;0;512;133;212;29;81;4;16;0;1;3;1;0;1;0;5;0;20;0;0;0;0;1;0;0;1;3;0;0;0;0;0;1;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1729;0;0;0;0;459;0;459;1;458;163;164;21;56;3;25;1;1;1;0;0;1;0;2;0;18;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1739;0;0;0;0;518;0;518;5;513;152;208;25;69;3;21;0;0;0;0;0;1;0;3;0;28;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1749;0;0;0;0;609;0;609;4;605;144;286;27;107;2;9;0;3;1;0;0;0;0;5;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;          ;          ;          ;          ;          ;          ;          ;          ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
