dataset id;dataset name;total views;recent views (last 2 weeks)
9d0d4c33-f622-4e6c-821f-8f3837c70087;bubgelder-fliebender-verkehr-moers-2015;40;10
bc408e3e-91e7-4010-8e4e-b774d924295d;stadtteile-in-wesel-georeferenziert;40;0
0639cbd4-0c5b-459e-925b-6843ab828ff4;schulstatistik-moers-fur-das-schuljahr-2014-15;39;2
7503653e-6bfc-4858-aa1b-7dd6a4f7b33f;bildungstrager;39;0
aeb78f8d-8cf5-4b9b-ba4d-d1ff0f929cc6;interkultureller-kalender-der-stadt-krefeld;39;0
38e4aab0-9d3d-4e30-b338-86f4eb45cd31;freifunk-moers-routerdaten;38;0
24770ed8-b915-4e2f-a2b9-522dc5c9b5e2;notinseln-in-moers;38;4
2dc58ac8-12c8-4b95-a32e-ad14c4432bf6;offentliche-toiletten-in-moers-mit-hinweisen-fur-menschen-mit-behinderung;38;0
37179d1b-4db4-4cb1-8177-acbcb5e3bcba;bevolkerung-in-den-sozialatlasbezirken-2015-in-moers;38;6
769b956f-b459-4415-9a26-74398839eba5;utm-gitter-1x1km;37;3
ec2e23d2-1eba-49d5-8211-aeaa0cae46f0;haushaltsplan-entwurf-2016;37;2
c9405f09-c1c3-40c3-a08a-da594e04c9ea;zugriffsstatistiken-von-moers-de-fuer-februar-2015;37;0
998405b0-f0df-473d-adcb-8ca22436e21f;bildungspaket;37;3
b91f0bd0-b5dd-4a4c-a8c4-615ea12e901f;autoladestationen-in-moers;37;8
be718ee8-d31b-48fc-99bb-8633ae667e19;maerkte-in-moers;36;1
9d24cccf-7d42-4b31-b3bc-28bcff226c34;sehenswurdigkeiten-in-kleve;36;2
3b4f2aba-ba28-4e7f-aed8-69099c723eab;kindertagesstatten-geodaten-moers;35;3
377585b1-7113-4433-93ee-09d93f1ab61c;zugriffsstatistik-offenes-wlan-rathaus-stadt-wesel;35;0
9c9edd21-ac6b-4d4b-b862-6237abc9101b;veranstaltungen-nach-datum;35;0
2b871645-7ff5-4516-8693-53c37cfc0a6c;standorte-der-defibrillatoren-kreis-kleve;35;9
ac554d5b-f696-4f56-90fa-14b20f158f81;ausgleichsflaechen;35;2
f66488ce-50ea-47f8-be30-72d446b5d3bb;verkehrszahlung-ackerstrabe;34;1
895ac667-8dc2-4670-9cad-53897636132a;sportstatten-in-wesel;34;5
1a86947a-7c79-4e38-8023-a824202e08ab;vornamenstatistik-fur-neugeborene-2015-in-wesel;34;0
de5c48f9-bddb-4379-a29b-11b2440dc0b7;spielplatze;34;1
0c005479-bb4d-4fc3-861a-6cb836ea1283;sterbefalle-in-den-sozialatlasbezirken;34;1
c7e61f54-853a-498b-aa2a-878e84fd4584;wartezeiten-burgerservice;33;1
e677ee37-6c8b-438e-9523-be0e4cccbe87;zugriffsstatistiken-von-wesel-de-2015;33;1
fbf97aa4-ea70-42a5-829e-836c3dac3067;ubersichtskarte-der-innenstadt-von-moers;33;2
9fac6779-1185-4eeb-b59e-d47f0960b92f;wohnplatze-in-moers;33;0
c88f71a6-2e3c-4d7b-8bee-615dc1fb4ddb;ausgabestellen-fur-hundekottuten-im-stadtgebiet-wesel;33;1
fd26dc4a-dccd-4633-b132-d0c911b21641;migrantenselbstorganisationen-in-der-stadt-krefeld;33;1
8b11b46e-8fd8-46b3-bc2d-539e51de5074;vornamenstatistik-fur-neugeborene-205-in-kleve;32;4
6989960d-c3da-40d8-986e-0d922d36b03b;gewerbean-und-abmeldungen-2006-2015;32;4
2dc606e3-2494-4c96-90d3-28b29c24dbb2;schulen-in-wesel;31;1
8d851160-ace1-4761-9087-a3e6331d2009;standorte-hundekotbeutelspender;31;1
d762d190-8d48-4ad2-8353-745196bfe5c2;kindertagesstatten-in-wesel;31;3
6583f5ea-3dc5-4c23-9376-c47330c0f2d5;wahlergebnisse-der-burgermeister-und-stadtratswahlen-von-1979-bis-2014-im-moerser-stadtgebiet;31;3
16cf7d90-dbbb-4ce1-aeec-762dfb49b973;e-bike-ladestationen-in-moers;31;7
b40a451c-ce83-4984-81de-af3a6926b674;zahlen-und-daten-der-vhs-in-kurze;31;1
ae923264-12c3-49c5-a4c8-bdc454b49ad1;veranstaltungskalender-der-stadt-kleve;30;3
67c6d65f-a84e-449b-a3fa-9403496b6cd5;haushaltsplanentwurf-2016;30;0
5579b54e-a252-4e2d-9d76-520cb25e5d68;wohnbevolkerung-in-wesel-nach-stadtteilen-und-wohnplatzen-hwi-nwi-zum-30-06;30;0
8961ee89-1890-4749-ae84-73abda564764;wichtige-adressen;30;3
f7b2e639-e60d-4c59-a496-74f7c79129c7;abfallkalender-2014;29;3
1e4a7e35-a9a6-4818-93cb-1e99a71a44e8;rechtskraftige-bebauungsplane-in-wesel;29;1
941201f1-837b-4c36-9790-62a3a08cfbbc;anzahl-der-ausleihen-der-bibliothek;29;3
6b1bc9ae-55d0-43ca-8dc3-facf26d207dc;zugriffsstatistik-offenesdatenportal;29;0
9a93ff59-c7b5-4b3b-99aa-b29e0a6f0527;arbeitslosenquote-2008-2015;29;4
de585ffe-dd68-4e80-8ae9-93446aba6e7f;geburten-sterbefalle-eheschliebungen-und-lebenspartnerschaften-2010-25-02-2015;29;5
c013fd22-49c1-486a-a979-6f0fcd4605d4;wahlbezirke-in-wesel-georeferenziert;28;1
2c987135-7823-409b-9445-367c69dc15d7;bevolkerung-in-den-sozialatlasbezirken-nach-geschlecht-2011;28;0
5efffdbc-7722-4b90-98de-b7ff47f9bd93;hebammenliste-november-2015;28;4
4879994b-b30e-4111-aa0e-2fd2d009a4b6;badegewasser;28;3
00abff80-dbf3-41fe-9b64-16a2b80b6450;zugriffsstatistiken-von-moers-de-fur-januar-2016;28;2
a251761c-76b8-48a0-b69c-49b64c7b2809;unfallstatistik-2010;27;2
cc69db13-f6b9-4319-9ee6-3f385dc7d944;baume-und-straucher-in-bebauten-ortslagen;27;1
2eb0fae6-97a8-4ab1-ba07-c4300ad62344;radrouten-kreis-kleve;27;6
c897541f-2a7c-4c73-8944-342a28b88268;zugriffsstatistik-offenesdatenportal-dezember-2015;27;0
69032263-7500-44f2-bcec-88cd04b12957;schulstatistik-fur-das-schuljahr-2013-14;27;0
55736ddb-6ed7-485c-bc93-8d95d628b4d7;steuern-stadt-kleve;27;7
26189ebc-f19e-4eeb-b4d7-d6ec78001e2d;abfallkalender-2015;27;0
e42409d3-59a0-4e29-af2c-9d1ca0e5712f;stolpersteine-in-wesel;27;1
118aa743-ad53-4744-95e3-40409c9d1eb2;haushalte-in-wesel-in-den-stadtteilen-zum-letzten-stichtag;27;2
b276bb72-4e22-41ba-b6ee-76025eb028b2;strassennamen;26;2
70cbfeb6-9f7f-4df0-8319-288515bea18a;geplantes-und-durchgefuhrtes-programm-der-vhs-in-kamp-lintfort-2011-2013;26;0
fe9d2532-8b07-4c2a-a1d7-59bad678760b;der-datensatz-enthalt-die-raumliche-gliederung-der-stadt-moers-nach-kreistagswahl-ratswahl;26;0
a17d04eb-8ffe-46cb-bd88-a4f5051e20b0;wohnbevolkerung-in-wesel-nach-familienstand-in-den-stadtteilen-hwi-nwi-zum-30-06;26;1
0fa6f392-b3d6-4370-8179-96a0551aecc6;geburten-in-den-sozialatlasbezirken;26;2
9456508c-e614-4ea4-b04f-edb4a5b926a5;facebookumfrage-2014;26;0
453af054-6e2e-4297-8d40-b536aac78165;haushaltsplan-2015;26;4
a5a12c85-3ad1-4bd3-af27-2dcbb9d1c43e;telefonverzeichnis-von-a-z;26;1
cffdacec-d919-48a2-95c4-b88413206d08;bevolkerung-nach-erster-staatsangehorigkeit-am-31-12-2014;26;0
c62a3583-9d43-4117-8dd1-803b7b2a34f4;denkmaler-liniendaten;25;1
dac42aff-eca7-409c-92fe-00bcdca622f2;angebote-fruhe-hilfen;25;1
816edee0-482d-4c2c-b548-529804802e1d;standorte-der-defibrillatoren;25;2
5688fc62-c306-488a-aa64-fc95d11e49ad;vornamenstatistik-fur-neugeborene-2014-in-krefeld;25;1
9a1a77ed-d916-480a-a0c2-b90dc71c8732;beleuchtete-bereiche-wahrend-der-nachtabschaltung;25;0
44b6bab0-1dd9-438a-abb0-61b71544b99a;pressemeldungen-der-stadt-moers;24;1
aceac872-666c-48c8-9212-7a674a643cdb;zugriffsstatistiken-von-moers-de-fur-marz-2016;24;1
3aa14ec7-99a0-4a87-af96-6f44a94b19da;hebammenliste-mai-2016;24;3
84c126a3-63d4-4d33-b90e-f3c38043a31e;wohnbevolkerung-in-wesel-nach-familienstand-in-den-stadtteilen-hwi-nwi-zum-31-12;24;0
e112fc1a-2921-4cbc-a46c-a2f9287cfee6;stellenplan-2014;24;1
1804346c-4fbb-4fd4-a488-c1af4e8f3392;angebotsentwicklung-in-unterrichtseinheiten-der-vhs;24;0
dc6bb47d-81b0-4033-9cc3-bf9d9c0bab45;zugriffsstatistik-offenesdatenportal-februar-2016;24;1
09ff210d-59d0-4baf-97b3-db5d4906bea5;wohnbevolkerung-in-wesel-nach-altersgruppen-in-den-wohnplatzen-hwi-nwi-seit-2007;24;3
50e33711-0bc4-4a82-af97-9cf04d80a72e;hotels-und-privatunterkunfte;24;0
bdf436b7-7f11-4f70-bacc-27503f12d72f;telefonbuch-der-stadtverwaltung;24;2
cd86b477-9d91-4ba3-acf9-74f0c1d3e07d;strassenschluesseltabelle-kreis-kleve;24;8
7e7b78fb-ea06-4928-911d-ca23d0e3351c;jugendeinrichtungen-in-wesel;24;2
9d4bd630-91f1-4e8b-946b-9a8aefab14ba;strassenverzeichnis-stadt-moers-nach-stadtteilen-wohnplatzen-und-plz-gebieten-bis-23-02-2014;24;1
8ba064f1-7459-4d4e-9178-42153d8a1057;bevolkerung-in-sozialatlasbezirken-mit-hauptwohnsitz-in-moers;24;0
5de22849-03ce-40fe-9458-1794d143455b;vornamenstatistik2004-13;23;1
6f3dbfb1-cbe4-4243-9404-9fecbcf07ac9;haushalte-in-wesel-in-den-wohnplatzen-zum-letzten-stichtag;23;3
5fa2debf-f65b-472e-9ee6-c3e9fe079679;besoldungsstatistik-gesundheitsdienste;23;2
5e425919-8818-4edb-96d2-839c6f4a3e8b;larmkartierung;23;0
2e51345f-cad2-4a16-a533-1dc4dfb26c1c;radwandern-baumkreisroute;23;3
5bca7cbd-89e1-4e5e-87f4-bad365376c00;krankenhausverzeichnis;23;1
c35505e3-48d7-4a1f-bea8-07a477c08aea;abgrabungen;23;2
f9e15e92-3547-4904-be4e-61fb30e730c2;zugriffsstatistik-offenesdatenportal-november-2015;23;0
a52911d7-8e63-4d32-832b-8535f092b302;zugriffsstatistiken-von-moers-de-fur-dezember-2015;23;1
55bf5893-0ad9-49f8-90c7-6d947c150d96;offnungzeiten;23;2
9433fd19-8896-4e8e-88a7-e01593889ad1;spiel-und-bolzplatze-der-stadt-kleve;23;0
5685c693-ac0f-4906-aa00-a690701dfac7;wohnbevolkerung-in-wesel-nach-stadtteilen-wohnplatzen-und-statistischen-bezirken-hwi-nwi-zum-31-12;22;1
a4b98bd5-36e5-47d2-b93b-70fd07f023d9;radroute-2-natur-pur-22-km;22;0
cbeded70-bfc9-4f2d-905c-d91aa3414d78;bevolkerung-nach-erster-staatsangehorigkeit-am-30-09-2015;22;0
c423d5c9-fa5b-47b0-8ecb-c5f6696d38b9;auswahl-soziodemografische-daten-zum-kreis-wesel-mit-landesvergleichswerten-2006-2013-moers;22;1
f94c6ef3-37b5-47ef-bc2c-7ebfdb67b343;vornamenstatistik-fur-neugeborene-2011-in-krefeld;22;2
5b5557e1-0990-47ff-9c0e-0b1dc07c5e34;stadtfuhrungen;22;1
fc1b9c2c-cbd3-42e7-98ce-de8abd9aec11;marktverzeichnisse;22;2
dbaf9bb7-bc28-479b-b51e-731fc1dbf236;bevolkerung-in-den-sozialatlasbezirken-nach-familienstand-2011;22;1
afb11410-1829-4fdd-a642-3db820ddde16;schlusselverzeichnis-zum-vhs-programm;22;2
1956113f-d3d6-478b-b10f-55044ed0926d;raumliche-verteilung-der-veranstaltungen-der-vhs-2012;22;1
8622c161-8bbb-47aa-b88b-2eadb34d3f72;bevolkerung-in-den-sozialatlasbezirken-nach-familienstand-und-altersgruppen-2012;21;0
3279a157-090e-4abc-9642-b037b3b6547f;jahresrechnung-der-moerser-musikschule-2013;21;1
1509d3bf-acc1-4972-9447-bf0a201c51a6;zu-und-abgange-verschiedener-medientypen-der-bibliothek;21;0
8d43281f-83de-40f3-84ec-05983225ca1f;zugriffsstatistiken-von-moers-de-fur-oktober-2015;21;2
2a5838aa-b059-4f65-8397-eee1064aee9a;pressemitteilungen-der-stadt-kleve;21;2
c5115b38-60a4-4e8f-a065-b3ee06bacfd3;wohnbevolkerung-in-wesel-nach-religionszugehorigkeit-in-den-stadtteilen-hwi-nwi-zum-30-06;21;0
16732ef8-5538-46d5-a090-6848b91def3e;zugriffsstatistiken-von-moers-de-fur-februar-2016;21;1
c2be2d1a-811f-4526-939c-c7ba9eb340b6;schornsteinfegerbezirke-kreis-kleve;21;1
9a80efbf-b84c-4a26-8cbf-013750a4f8ee;facebookumfrage-2012;21;1
5880f2ee-cd6e-48c3-aef6-fda28cc6e5e7;behindertenparkplatze;21;1
026b6bd5-e078-4f77-b15b-8063e7b740ea;baustatistik;21;2
d9c8e261-ffde-4faf-b3a6-c9d84ceca19f;sozialatlasbezirke;21;2
a2b0a00f-b365-47a4-a26f-dd6a08134430;verbande-und-gewerkschaften;21;1
732c9314-c65e-4bee-b4c9-1b9407bcf2ca;radroute-5-spurensuche-19-km;21;0
94f55803-c768-42a7-9066-17987ac97332;telefonverzeichnis-nach-fachbereich;21;3
34c9be7b-bbae-470c-a761-85e84a7fc910;wohnbevolkerung-in-wesel-nach-altersgruppen-in-den-stadtteilen-hwi-nwi-zum-30-06;21;0
0cb093f5-3878-417d-88b5-8886cf47634a;geschichtsstationen-2;21;0
4a5bd8d0-1775-4838-bfff-0696af7b8741;wohnbevolkerung-in-wesel-nach-geschlecht-und-wohnsitzverhaltnissen-seit-2007;21;2
33cdd3f6-52bf-41c3-b03f-30e19631f66a;beliebte-vornamen-fur-neugeborene-2009;21;2
4558316b-51c0-458a-9c6e-3476187dcfa0;zugriffsstatistiken-open-data-portal-moers-2014;21;0
abc0256c-3e49-4acd-b78d-21ad2d08f5bb;radroute-1-wasser-und-schlosstour-15-km;20;1
32259ea8-8af2-4257-af05-a87f792f2376;defibrillatoren-in-moers;20;2
69794893-af7a-4940-90c1-3283c631453c;wohnbevolkerung-in-wesel-nach-altersgruppen-in-den-wohnplatzen-hwi-nwi-zum-31-12;20;1
97e92e87-3e2d-48ff-8bcb-540dfdebe60f;sehenswurdigkeiten;20;1
722f565e-de5d-46b8-8889-bff01c665976;apothekenverzeichnis;20;3
0efdda95-e076-4ccc-88d7-8ce0947a6d97;zugriffsstatistiken-http-www-kleve-de-2016;20;2
f9354ef3-b964-4887-8244-1612d7765014;wohnbevolkerung-in-wesel-nach-altersgruppen-in-den-stadtteilen-hwi-nwi-zum-31-12;20;0
f1bb5d3a-fac2-4014-b26d-2db1bad2b8e6;strabenverzeichnis-der-stadt-moers-nach-stadtteilen-wohnplatzen-und-postleitzahlengebieten-aktuell;20;2
b3fa582c-abef-4111-84b3-a441ac44fdcd;zugriffsstatistik-offenesdatenportal-januar-2016;20;0
126d857e-64cd-4f6d-9a23-f1326e156550;jugendeinrichtungen-der-stadt-kleve;19;1
99695e07-5153-4749-8a70-468de44ec769;stimmbezirke-in-wesel-georeferenziert;19;2
0dee1dd7-ee8f-43ff-8601-a95fa1e37ac7;baugrundstuecke-in-wesel;19;3
d94fccc7-a480-4d8f-984f-2088a555d61d;veranstaltungen-in-wesel;19;0
e09b6922-8873-4930-851a-eb6634be50db;beliebte-vornamen-fur-neugeborene-2012;19;0
630ad487-2060-435c-80ec-3b3ef4c8cff0;schulen-punktdaten;19;1
faea8cd6-5cd7-400c-be08-7822ef094946;containerstandorte;19;0
843e47a3-4e14-45ef-89bb-bb6653d0221b;stellenplan-2015;19;0
05f9a91c-3526-477f-aeed-a28eaf3bd672;vornamenstatistik-fur-neugeborene-2013-in-krefeld;19;2
d8351c4a-bf41-4949-b108-5204f2973ee9;night-mover-statistik;19;4
d5274c3b-640f-4bb5-b54a-9c904ccef9d2;bubgelder-ruhender-verkehr-moers-2014;19;0
c4053ae4-02ed-4d3a-bcdb-b5b0bc920c85;ergebnisse-der-ratswahl-stadt-wesel-2014;19;0
1e7b1f3a-5826-4b7b-bc8f-26e5ab0b87b7;fluchtlingszahlen;19;1
ba4837c3-9e96-4260-aaaf-528af931ab04;nutzende-der-bibliothek-nach-altersgruppen;19;1
51a1fb94-b84a-4412-a01a-ee57071578c9;bebauungsplane-laufende-verfahren;19;1
96c3d3ff-5251-42a0-a030-44214af1c9f3;karnevalsveranstaltungen;18;0
5bd5cbbb-856e-4954-bb00-155dfb2d858e;wegzugsorte-2015;18;18
4c675987-a8c7-4e9a-a963-c68a42ea7e42;burgerumfrage-50plus;18;0
4238c67e-9998-4e3a-bbb9-548e10994e74;besoldungsstatistik-soziale-dienste;18;1
a9d868b2-0f64-4e1c-aa85-d92351dd9ac9;belegung-der-sportstatten;18;1
3065b921-0b12-472e-b930-35fb0a11d793;haushalte-in-wesel-in-den-statistischen-bezirken-seit-2007;18;0
45c78ab3-fd45-4dbc-bda5-2dddc6b71ca3;vornamenstatistik-fur-neugeborene-2013;18;1
f76a9d67-abd7-47d4-9f50-e09b5bd6644a;zugriffsstatistiken-von-kreis-kleve-de-fur-marz-2016;18;3
aaa8a78c-2b85-4615-9249-d1b1ac73233e;artikel-im-onlineshop-des-stadtarchivs-wesel;18;2
b8e7b17b-becd-4aa0-a39d-6cd4b5770c3d;zugriffsstatistiken-von-kreis-kleve-de-fur-februar-2016;18;3
a20a969c-2a07-4660-be87-a3fdfb991605;kleingartenvereine;18;2
94b76c50-6130-4313-ac67-062f425655d2;wohnbevolkerung-in-wesel-nach-stadtteilen-und-wohnplatzen-hwi-nwi-seit-2007;18;0
bf43143f-cea6-4f5c-85d5-1ae430e35b69;wahlbezirke-der-stadt-moers-gliederung-fur-die-kommunalwahl-2014-shape-dateien;18;0
583e2480-6821-4c11-803e-26134228ff8c;bevolkerung-in-den-sozialatlasbezirken-nach-familienstand-2012;18;0
a823a0a5-9a80-437d-bf02-33fdc6ea455f;wahlbezirke-der-stadt-kleve;18;1
eaa543ff-d589-4fd2-8026-486d3b4e5805;waldflachen;18;1
b63e75da-8218-4070-bf1c-397f0b9be33d;besoldungsstatistik-technische-naturwissenschaftliche-dienste;18;3
50063dcf-2632-4cfc-9d5d-a818b0c45ee3;bevolkerung-in-den-sozialatlasbezirken-2013;18;0
922e436b-2f0d-42d7-b3f4-528debab8b87;fahrzeugbestand;18;7
7102ea55-7af8-4055-9d84-86295760cb86;beteiligungen-nach-namen-sortiert;17;6
d91264cc-d216-4213-983d-b5f0a1ce1b78;verkehrszahlung-boschheideweg;17;1
3ab91b91-0ced-4923-8b92-49a9fa526ecc;kinder-und-jugendeinrichtungen;17;1
00f0388e-9ade-4f3c-9351-073e1881c04b;wohnbevolkerung-in-wesel-nach-altersgruppen-in-den-stadtteilen-hwi-nwi-seit-2007;17;0
40df4154-8a36-4a42-83ab-981ce9b45905;wohnbevolkerung-in-wesel-nach-familienstand-in-den-stadtteilen-hwi-nwi-seit-2007;17;0
b506afbd-aa5c-4c73-84e8-8e367993e4f3;wohnbevolkerung-in-wesel-nach-stadtteilen-wohnplatzen-und-statistischen-bezirken-hwi-nwi-seit-2007;17;0
7f43e588-a01c-4963-b0a2-d903977a358c;besucher-und-mitwirkende-der-veranstaltungen-der-moerser-musikschule-2012;17;0
24784b92-34ea-4041-ac6c-3c4364896aba;stimmbezirke-in-kleve;17;0
254e63a9-00a8-4666-9702-62260dcd7cd0;wohnbevolkerung-in-wesel-nach-altersgruppen-hwi-nwi-zum-30-06;17;0
8ef48750-fd72-4d9f-b2d9-59847e727e60;wahlergebnis-der-bundestagswahl-2013-fur-das-moerser-stadtgebiet;17;5
0289c442-bcdc-4961-8a61-0246363a8b65;wohnbevolkerung-in-wesel-nach-altersgruppen-hwi-nwi-zum-31-12;17;0
be96d20a-2e14-4ba4-893c-2bfe64cfcd4a;vornamenstatistik-fur-neugeborene-2014-in-wesel;17;1
8f98697a-522a-4e6d-876b-0a80002e3c59;schuler-innen-gesamt-und-gebildete-klassen-an-den-schulen-der-stadt-moers-im-schuljahr-2013-14;17;1
4b064f5b-e060-44af-ab9c-eec892dd0d2b;wahlergebnis-der-europawahlen-von-1984-bis-2014-fur-das-moerser-stadtgebiet;17;3
92c96afd-d470-4188-8820-be45ccc5bf1c;wohnbevolkerung-in-wesel-nach-altersgruppen-in-den-wohnplatzen-hwi-nwi-zum-30-06;16;0
d78deeca-a747-4179-b976-f4c86e6f7d5f;zugriffsstatistiken-von-kreis-kleve-de-fur-januar-2016;16;3
0da9fa8e-0977-4508-bb18-c758fde773ea;schuler-innen-gesamt-und-gebildete-klassen-an-den-schulen-der-stadt-moers-im-schuljahr-2012-13;16;1
86014018-1f9b-4273-96a5-36c05a7d2abf;standorte-der-blumenampeln;16;2
5d8f3160-638f-4b75-b7d3-72453adff8c3;schulen-und-bildungseinrichtungen;16;2
8f0572f7-f659-43e9-aa66-be5a834d3132;wohnbevolkerung-in-wesel-altersaufbau-hwi-nwi-seit-2007;16;0
39c2f2b1-f504-45e6-b81c-09c656d5f687;internetumfrage-2013;16;1
e476a4f1-cd87-4ba4-ad6a-1f66ec67a33b;vorhandene-platze-in-kindertagesstatten;16;0
d9c25566-ecbc-4b29-907a-d5d7a39572a5;soziodemografische-daten-zur-region-niederrhein;16;0
2d07ebb0-624b-46a1-9fad-4181e7e2f69c;bevolkerung-in-den-wohnplatzen-ab-1980;16;0
e4c29b67-f7ca-471f-9c62-0dfcf802d320;antrage-baustellen;16;2
24a88fdf-fdd2-4f47-be5e-a4f5ebf531ed;wohnbevolkerung-in-wesel-nach-stadtteilen-wohnplatzen-und-statistischen-bezirken-hwi-nwi-zum-30-06;16;0
64323c20-450b-434c-8352-0a493f8f0523;einsatzzahlen-rettungsdienst;16;6
b73e55c4-d31f-4421-b4d7-b9525b3b7d31;stadte-gemeinden-im-kreis-kleve;16;5
