﻿"Partei/Art der Zugehörigkeit","Name des Kreistagsmitglied / Sachkundigen Bürger/in"
"CDU sachkundiger Bürger","Goertz, Klaus
Sachkundiger Bürger
"
"CDU sachkundiger Bürger","Hendriks, Ludger
Sachkundiger Bürger
"
"CDU sachkundiger Bürger","Kersten, Christian
Sachkundiger Bürger
"
"CDU sachkundiger Bürger","Kürten, Wolfgang
Sachkundiger Bürger
"
"CDU sachkundiger Bürger","Linsen, Bastian
Sachkundiger Bürger
"
"CDU sachkundiger Bürger","Rohländer, Achim
Sachkundiger Bürger
"
FDP,"Gorißen, Dietmar
Kreistagsmitglied
"
FDP,"Klapdor, Prof. Dr. Ralf
Kreistagsmitglied
"
FDP,"Wittenburg, Thomas
Kreistagsmitglied
"
"FDP sachkundiger Bürger","Gulan, Boris
Sachkundiger Bürger
"
"FDP sachkundiger Bürger","Maes, Georg
Sachkundiger Bürger
"
fraktionslos,"Habicht, Kai
Kreistagsmitglied
"
fraktionslos,"Hayduk, Norbert
Kreistagsmitglied
"
"PIRATENFRAKTION im Kreistag Kleve","Reuter, Tim
Kreistagsmitglied
"
"PIRATENFRAKTION im Kreistag Kleve","Severin, Rainer
Kreistagsmitglied
"
"PIRATENFRAKTION im Kreistag Kleve - sachkundige Bürgerin","Schäfer, Verena
Sachkundiger Bürger
"
"PIRATENFRAKTION im Kreistag Kleve - sachkundiger Bürger","Bernards, Rolf
Sachkundiger Bürger
"
"PIRATENFRAKTION im Kreistag Kleve - sachkundiger Bürger","Derksen, Herbert
Sachkundiger Bürger
"
"PIRATENFRAKTION im Kreistag Kleve - sachkundiger Bürger","Preußer, Hans-Jürgen
Sachkundiger Bürger
"
SPD,"Beckers, Irmgard
Kreistagsmitglied
"
SPD,"Berg, Josef
Kreistagsmitglied
"
SPD,"Brandt, Klaus
Kreistagsmitglied
"
SPD,"Derstappen, Gertrud
Kreistagsmitglied
"
SPD,"Eicker, Sigrid
Kreistagsmitglied
"
SPD,"Engler, Gerd
Kreistagsmitglied
"
SPD,"Franken, Jürgen
Kreistagsmitglied
"
SPD,"Friedmann, Peter
Kreistagsmitglied
"
SPD,"Helbing, Peter
Kreistagsmitglied
"
SPD,"Kreutzmann, Andrea
Kreistagsmitglied
"
SPD,"Plotke, Kathrin
Kreistagsmitglied
"
SPD,"Rupp, Thorsten
Kreistagsmitglied
"
SPD,"Sander, Helma
Kreistagsmitglied
"
SPD,"Trenckmann, Bettina
Kreistagsmitglied
"
SPD,"Vopersal, Jörg
Kreistagsmitglied
"
SPD,"Wucherpfennig, Brigitte
Kreistagsmitglied
"
"SPD sachkundige Bürgerin","Lohmann, Gabriele
Sachkundiger Bürger
"
"SPD sachkundige Bürgerin","Pastoors, Angelika
Sachkundiger Bürger
"
"SPD sachkundige Bürgerin","Verlage, Martina
Sachkundiger Bürger
"
"SPD sachkundige Bürgerin","Vonscheidt, Irene
Sachkundiger Bürger
"
"SPD sachkundiger Bürger","Eis, Michael
Sachkundiger Bürger
"
"SPD sachkundiger Bürger","Hoene, Paul
Sachkundiger Bürger
"
"SPD sachkundiger Bürger","Ketelaers, Dirk
Sachkundiger Bürger
"
"SPD sachkundiger Bürger","Killewald, Norbert
Sachkundiger Bürger
"
"SPD sachkundiger Bürger","Ooyen, van, Alfons
Sachkundiger Bürger
"
"SPD sachkundiger Bürger","Schulz, Harry
Sachkundiger Bürger
"
"UKF sachkundige Bürgerin","Meiners, Christina
Sachkundiger Bürger
"
"UKF sachkundiger Bürger","Ramacher, Bernd
Sachkundiger Bürger
"
"UKF Unabhängige Kreistagsfraktion","Heinricks, Michael
Kreistagsmitglied
"
"UKF Unabhängige Kreistagsfraktion","Natrop, Mathias
Kreistagsmitglied
"
