"1 ","1.2 ",Klüsener,Margit,E.150,157,510,Frau
"1 ","1.2 ",Kmieckowiak,Marco,006,291/391,500,Herr
"1 ","1.2 ",Knieriem,Angelika,O.303,243,589,Frau
"1 ","1.2 ",Lamers,Monika,E.151,169,510,Frau
"1 ","1.2 ",Lamers,Silke,O.323,542,380,Frau
"1 ","1.2 ",Lümmen,Monika,E.151,271,510,Frau
"1 ","1.2 ",Luipers,Hans-Josef,U.121,456,500,Herr
"1 ","1.2 ",Makel,Daniel,O.359,248,500,Herr
"1 ","1.2 ",Marzian,Margarethe,O.359,188,500,Frau
"1 ","1.2 ",Mohn,Jörg,"","02821 7135816","02821 7135819",Herr
"1 ","1.2 ",Münnekhoff,Rainer,O.41a,"02821 7447-24","02821 744748",Herr
"1 ","1.2 ",Nauta,Nadine,O.332,399,500,Frau
"1 ","1.2 ",Nehring,Stephanie,O.329,238,594,Frau
"1 ","1.2 ",Pastoors,Jürgen,O.328,244,594,Herr
"1 ","1.2 ",Pauls,Alina,O.301,512,589,Frau
"1 ","1.2 ",Perau,Andrea,O.327,283,279,Frau
"1 ","1.2 ",Pfeiffer,Rabea,O.300,301,589,Frau
"1 ","1.2 ",Plesshoff,Michael,D.789,514,587,Herr
"1 ","1.2 ",Rambach,Jens,U.121,456,500,Herr
"1 ","1.2 ",Reuß,Andreas,U.119,203,500,Herr
"1 ","1.2 ",Rinke,Carmen,O.336,343,500,Frau
"1 ","1.2 ",Sanders,Elke,O.326,128,380,Frau
"1 ","1.2 ",Schacky,Alexandra,O.302,107,589,Frau
"1 ","1.2 ",Schoenmakers,Werner,"","02831 7615","",Herr
"1 ","1.2 ",Schwintjes,Ralf,913,280,"",Herr
"1 ","1.2 ",Stoffele,Jutta,O.368,509,589,Frau
"1 ","1.2 ",Sturm,Beate,E.111,811,860,Frau
"1 ","1.2 ",Tenhaft,Kurt,006,291/391,500,Herr
"1 ","1.2 ",Thüs,Georg,O.342,221,500,Herr
"1 ","1.2 ",Tromp,Beate,Information,300,500,Frau
"1 ","1.2 ",Tuschmann,Harald,2.111,"02831 9230-71","02831 9230-55",Herr
"1 ","1.2 ","van Beeck",Jan,"","02823 7272","02823 7447/877924",Herr
"1 ","1.2 ","van den Wyenberg",Peter,"","02834 562","",Herr
"1 ","1.2 ","van Esch",Heiner,"","02821 97709-0","02821 97709-29",Herr
"1 ","1.2 ","van Husen",Albert,E.100,"02821 47521","02821 46539",Herr
"1 ","1.2 ","van Vugt",Ulrike,E.7,815,"",Frau
"1 ","1.2 ",Wick,Lilia,E.110,810,860,Frau
"1 ","1.2 ",Wolters,Dietmar,"","02821 713 58-16","02821 713 58-19",Herr
"1 ","1.2 ",Zaadelaar,Alfred,O.41a,"02821 7447-24","02821 744748",Herr
"1 ","1.3 ","Agris von",Klaus,"","02821 7447-53","02821 7447-48",Herr
"1 ","1.3 ",Baumann,Ute,O.358,288,585,Frau
"1 ","1.3 ",Beyer,Beate,O.366,659,707,Frau
"1 ","1.3 ",Bodenstedt,Friedericke,O.364,387,707,Frau
"1 ","1.3 ",Bodenstedt,Ulf,O.361,623,707,Herr
"1 ","1.3 ",Borchert,Markus,O.350,499,585,Herr
"1 ","1.3 ",Broekmann,Gabriele,O.367,501,707,Frau
"1 ","1.3 ",Bürgers,Jutta,"","02823 7444","02823 7447",Frau
"1 ","1.3 ",Bulkens,Gabriele,"","02821 744725","02821 744748",Frau
"1 ","1.3 ",Cleven-Pawletko,Carina,D.471,493,585,Frau
"1 ","1.3 ",Cox,Susanne,"","02823 7272","02823 877924",Frau
"1 ","1.3 ",Cramer-Verheyen,Dörte,"","02823 975107","02823 88271",Frau
"1 ","1.3 ",Dicks,Michael,O.334,701,151,Herr
"1 ","1.3 ",Dinc,Sevda,"","02821 7447 09","02821 7447 48",Frau
"1 ","1.3 ",Duif,Martina,O.347,488,585,Frau
"1 ","1.3 ",Erdmann,Anna,O.415,266,585,Frau
"1 ","1.3 ",Ervens,Monika,"","02831 4433","02831 2698",Frau
"1 ","1.3 ",Feyen,Dominik,O.349,492,"",Herr
"1 ","1.3 ",Fien,Daniela,D.469,299,151,Frau
"1 ","1.3 ",Fortmann,Doris,"","02831 7615","02831 992693",Frau
"1 ","1.3 ",Fries,Anita,"","","",Frau
"1 ","1.3 ",Fuchs,Irina,O.363,351,707,Frau
"1 ","1.3 ",Funkat,Brigitte,"","02821 7447-11","02821 744748",Frau
"1 ","1.3 ",Gentzsch,Gabriele,"","02823 8278","02823 88271",Frau
"1 ","1.3 ",Giesen,Birgit,"","02831 9230-20","02831 9230-55",Frau
"1 ","1.3 ",Großer,Lorena,O.360,474,585,Frau
"1 ","1.3 ",Hachmann,Anja,O.353,496,"02821 85-",Frau
"1 ","1.3 ",Hackforth,Harald,O.360,479,585,Herr
"1 ","1.3 ",Haupt,Alexandra,"",02823-8278,02823-88271,Frau
"1 ","1.3 ",Heger,Adrian,O.362,481,707,Herr
"1 ","1.3 ",Hendricks,Maria,O.364,427,707,Frau
"1 ","1.3 ",Hillejan,Renate,O.366,348,707,Frau
"1 ","1.3 ",Holtkamp,Sonja,O.334,625,151,Frau
"1 ","1.3 ",Jacobs,Ilona,O.360,474,585,Frau
"1 ","1.3 ",Jochems,Brigitte,O.346,494,585,Frau
"1 ","1.3 ",Kanders,Christian,"","02831 9230-10","02831 9230-55",Herr
"1 ","1.3 ",Knaub,Natalia,"","","",Frau
"1 ","1.3 ",Kutschera,Andrea,"","02831 9230-16","02831 9230-55",Frau
"1 ","1.3 ",Labmeier,Monika,O.334,429,151,Frau
"1 ","1.3 ",Menting,Michael,O.356,475,585,Herr
"1 ","1.3 ",Pannekamp,Volker,O.352,389,585,Herr
"1 ","1.3 ",Pastoors,Nicole,"","02821 71358-0","02821 71358-19",Frau
"1 ","1.3 ",Platzen,Angelika,O.355,498,585,Frau
"1 ","1.3 ",Pontzen,Birgit,O.345,489,585,Frau
"1 ","1.3 ",Pretzer,Jenny,D.472,127,151,Frau
"1 ","1.3 ",Ramm,Sabine,"","02821 71358-0","02821 71358-19",Frau
"1 ","1.3 ",Rouenhoff,Clemens,"","02821 744723","02821 744748",Herr
"1 ","1.3 ",Schatschneider,Irina,"","02821 7447-14","02821 7447-48",Frau
"1 ","1.3 ",Schmidt,Anke,"","","",Frau
"1 ","1.3 ",Schmidt,Susanne,O.334,701,151,Frau
"1 ","1.3 ",Schröder,Cornelia,O.362,462,707,Frau
"1 ","1.3 ",Sieben,Rolf,"","02831 9230-61","02831 9230-65",Herr
"1 ","1.3 ",Spiekermann,Dorothea,"","","",Frau
"1 ","1.3 ",Stefanovic,Katrin,O.472,127,151,Frau
"1 ","1.3 ",Steiner,Cedric,O.367,476,707,Herr
"1 ","1.3 ","te Wildt",Maike,O.358,288,585,Frau
"1 ","1.3 ","van Briel",Jörg,"","02821 71358-0","",Herr
"1 ","1.3 ","van der Cruysen",Judith,"","02821 744713","02821 744748",Frau
"1 ","1.3 ",Verstegen,Bettina,O.363,362,707,Frau
"1 ","1.3 ",Walter,Linda,O.348,144,585,Frau
"1 ","1.3 ",Will,Annette,"","02822 981230","02822 9812399",Frau
"1 ","1.3 ",Willwacher,Klaus,O.334,701,151,Herr
"1 ","1.3 ",Wintjens,Dagmar,O.351,497,585,Frau
"1 ","1.3 ",Wissink,Nicole,"",02821-997850,02821-9978519,Frau
"2 "," ",Aperdannier,Ingrid,D.450,567,277,Frau
"2 "," ",Becker,Maria,D.467,515,279,Frau
"2 "," ",Brahm,Maike,D.458,210,277,Frau
"2 "," ","den Brok",Beate,D.464,206,277,Frau
"2 "," ",Evers,Johann,D.463,218,279,Herr
"2 "," ",Habereder,Sven,D.461,222,277,Herr
"2 "," ",Heuvelmann,Alexander,D.452,394,277,Herr
"2 "," ",Killewald,Bianca,D.456,282,277,Frau
"2 "," ",Krüß,Nina,D.460,242,277,Frau
"2 "," ",Krukow,Manuela,D.458,274,277,Frau
"2 "," ",Müller,Rainer,D.464,207,277,Herr
"2 "," ",Nelleßen,Fred,D.460,164,277,Herr
"2 "," ",Reynders,Rudolf,D.451,269,277,Herr
"2 "," ",Rütjes,Andrea,D.462,208,277,Frau
"2 "," ",Schmitz,Tobias,D.457,528,279,Herr
"2 "," ",Thissen,Daniela,D.468,223,279,Frau
"2 "," ",Vermeulen,Bärbel,D.462,502,277,Frau
"2 "," ",Wermers,Beate,D.465,217,279,Frau
"2 "," ",Wolfseher,Julia,D.450,275,277,Frau
"3 "," ",Hälker,Silke,D.793,182,587,Frau
"3 ","3.1 ",Beaupoil,Karl,O.627,289,190,Herr
"3 ","3.1 ",Bergerhoff,Christian,E.621,174,190,Herr
"3 ","3.1 ",Cluse,Yvonne,O.630,"","",Frau
"3 ","3.1 ",Colter,Fritz,D.786,350,587,Herr
"3 ","3.1 ",Dahms,Gerhard,E.616,246,588,Herr
"3 ","3.1 ",Dargel,Christina,E.607,137,190,Frau
"3 ","3.1 ",Dütsch,Annegret,E.600,194,190,Frau
"3 ","3.1 ",Elahi,Sajawal,E.603,487,190,Herr
"3 ","3.1 ",Evers,Angelika,D.780,527,587,Frau
"3 ","3.1 ",Feltens-Kempkes,Simone,D.798,"329 ",587,Frau
"3 ","3.1 ",Gaubitz,Cäcilia,D.781,349,587,Frau
"3 ","3.1 ",Getz,Paul,E.616,191,190,Herr
"3 ","3.1 ",Giesen,Frank,D.789,366,587,Herr
"3 ","3.1 ",Giesen,Rainer,E.622,745,190,Herr
"3 ","3.1 ",Groesdonk,Lars,E.613,196,190,Herr
"3 ","3.1 ",Hanßen,Simon,O.625,193,588,Herr
"3 ","3.1 ",Hebben,Wolfgang,E.620,186,588,Herr
"3 ","3.1 ",Hellfeier,Ralf,D.784,505,587,Herr
"3 ","3.1 ",Janssen,Jürgen,D.784,505,587,Herr
"3 ","3.1 ",Janssen,Rainer,E.619,176,190,Herr
"3 ","3.1 ",John,Jutta,D.783,552,587,Frau
"3 ","3.1 ",Kalkof,Thorben,E.615,194,190,Herr
"3 ","3.1 ",Kanders,Josef,O.630,192,588,Herr
"3 ","3.1 ",Kastl,Mario,O.630,139,588,Herr
"3 ","3.1 ",Kluitmann,Karin,E.615,101,190,Frau
"3 ","3.1 ",Krebber,Svenja,E.612,173,190,Frau
"3 ","3.1 ",Kreis,Artur,O:625,193,588,Herr
"3 ","3.1 ",Kuballa,Hubert,O.629,197,588,Herr
"3 ","3.1 ",Lauk,Jakob,D.789,514,587,Herr
"3 ","3.1 ",Leenen,Marc,E.602,292,588,Herr
"3 ","3.1 ",Mandel,Barbara,D.795,216,587,Frau
"3 ","3.1 ",Markmann,Marcel,O.626,179,190,Herr
"3 ","3.1 ",Merten,Wolfgang,D.789,514,587,Herr
"3 ","3.1 ",Metzelaers,Karin,D.796,185,587,Frau
"3 ","3.1 ",Muth,Hans,D.789,514,587,Herr
"3 ","3.1 ",Nokta,Birgül,E.616,"","",Frau
"3 ","3.1 ",Otto,Joachim,D.786,524,587,Herr
"3 ","3.1 ",Peters,Simone,D.783,347,587,Frau
"3 ","3.1 ",Plath,Margot,D.787,581,587,Frau
"3 ","3.1 ",Quente,Michaela,E.610,140,190,Frau
"3 ","3.1 ",Reintjes-Remy,Susanne,D.798,329,587,Frau
"3 ","3.1 ",Rütten,Monika,E.609,745,588,Frau
"3 ","3.1 ",Ruffen,Andreas,D.782,513,587,Herr
"3 ","3.1 ",Schlüter,Melanie,E.615,160,190,Frau
"3 ","3.1 ",Schneider,Clemens,E.601,199,190,Herr
"3 ","3.1 ",Schürmann,Jessica,"","","",Frau
"3 ","3.1 ",Schumann,Karl,D.789,514,567,Herr
"3 ","3.1 ",Seegers,Marielen,E.612,194,"190 ",Frau
"3 ","3.1 ",Sleuser,Sima,E.604,292,588,Frau
"3 ","3.1 ",Souhjoud,Adil,E.616,246,588,Herr
"3 ","3.1 ",Spaan,Detlef,D.789,180,587,Herr
"3 ","3.1 ",Steeger,Wilfried,O.625,193,588,Herr
"3 ","3.1 ",Theinert,Christian,"","","",Herr
"3 ","3.1 ",Ullmann,Jens,E.605,177,587,Herr
"3 ","3.1 ","van Appeldorn",Nicole,E.616,487,190,Frau
"3 ","3.1 ","van Beek",Wolfgang,D.789,514,587,Herr
"3 ","3.1 ","van Dick",Stephan,E.619,215,190,Herr
"3 ","3.1 ","van Egeren",Franz,"","","",Herr
"3 ","3.1 ",Verbeet,Lutz,E.614,195,190,Herr
"3 ","3.1 ",Verhülsdonk,Lisa,E.621,292,588,Frau
"3 ","3.1 ",Völling,Oliver,E.616,487,190,Herr
"3 ","3.1 ",Vogel,Tobias,O.629,"","",Herr
"3 ","3.1 ",Volkmann,Pia,E.621,199,190,Frau
"3 ","3.1 ",Zdrenka,Kornelia,D.781,224,587,Frau
"3 ","3.2 ",Althoff,Tanja,E.503,373,590,Frau
"3 ","3.2 ",Bernhagen,Denise,E.504,519,590,Frau
"3 ","3.2 ",Bonn,Verena,E.500,521,590,Frau
"3 ","3.2 ",Braem,Johanna,D.792,183,587,Frau
"3 ","3.2 ",Bröcheler,Sven,E.509,378,"",Herr
"3 ","3.2 ",Dekker,Tim,U.510,541,590,Herr
"3 ","3.2 ",Engelen,Andreas,U.510,374,600374,Herr
"3 ","3.2 ",Engelen,Nicole,E.500,522,590,Frau
"3 ","3.2 ",Enter,Sonja,E.500,376,590,Frau
"3 ","3.2 ",Epping,Ann-Kathrin,E.100,845,840,Frau
"3 ","3.2 ",Fest,Petra,E.500,376,590,Frau
"3 ","3.2 ",Froeschke,Christiane,E.100,845,840,Frau
"3 ","3.2 ",Gietmann,Nancy,E.100,845,840,Frau
"3 ","3.2 ",Goertz,Sabrina,E.500,376,590,Frau
"3 ","3.2 ",Hasselmann,Frank,E.501,379,360,Herr
"3 ","3.2 ",Heringslack,Jenny,E.500,137,590,Frau
"3 ","3.2 ",Hientzsch,Annett,E.100,844,840,Frau
"3 ","3.2 ",Janßen,Jennifer,"E.501 a",534,708,Frau
"3 ","3.2 ",Jungk,Ute,E.505,377,590,Frau
"3 ","3.2 ",Klein,Dirk,E.506,523,708,Herr
"3 ","3.2 ",Kluitmann,Alwin,E.504,306,360,Herr
"3 ","3.2 ",Lappöhn,Dominique,E.100,842,840,Frau
"3 ","3.2 ",Lindeboom,Benedikt,E.501,586,360,Herr
"3 ","3.2 ",Lohschelder,Ursula,U.510,374,590,Frau
"3 ","3.2 ",Mulder,Anke,E.500,521,590,Frau
"3 ","3.2 ",Ophey,Erwin,E.507,370,708,Herr
"3 ","3.2 ",Petry,Stephanie,E.500,521,590,Frau
"3 ","3.2 ",Puhl,Inga,U.512,358,590,Frau
"3 ","3.2 ",Scholten,Elke,E.505,268,708,Frau
"3 ","3.2 ",Schwan,Wilfried,E.508,371,590,Herr
"3 ","3.2 ",Symons,Bianca,"",521,590,Frau
"3 ","3.2 ",Tebruck,Natalie,E.500,521,590,Frau
"3 ","3.2 ",Tenelsen,Thomas,E.503,535,590,Herr
"3 ","3.2 ",Thimm,Andrea,E.500,521,590,Frau
"3 ","3.2 ",Thissen,Elvira,E.500,305,590,Frau
"3 ","3.2 ",Thüs,Benedikt,E.502,359,590,Herr
"3 ","3.2 ",Tuxhorn,Michaela,E.500,376,590,Frau
"3 ","3.2 ","van den Boom",Lydia,E.502,595,590,Frau
"3 ","3.2 ","van Hagen",Tanja,E.100,844,840,Frau
"3 ","3.2 ","van Hall",Martin,"E.501 b",533,590,Herr
"4 "," ",Franik,Günter,E.180,123,550,Herr
"4 ","4.1 ",Aymanns-Kock,Klara,2.150,850,860,Frau
"4 ","4.1 ",Bouwmann,Annette,E.218,309,310,Frau
"4 ","4.1 ",Broekmann,Andreas,E.211,467,310,Herr
"4 ","4.1 ",Görtz,Franziska,E.209,653,310,Frau
"4 ","4.1 ",Golz,Brigitte,E.210,539,310,Frau
"4 ","4.1 ",Große-Beck,Stephanie,U.115,"","",Frau
"4 ","4.1 ",Hawix,Susanne,U.114,466,310,Frau
"4 ","4.1 ",Hintz,Thomas,E.201,388,310,Herr
"4 ","4.1 ",Hoffmann,Julia,E.200,395,310,Frau
"4 ","4.1 ",Hoppe,Jennifer,"","","",Frau
"4 ","4.1 ",Janßen,Helen,U.116,465,310,Frau
"4 ","4.1 ",Janssen,Iris,E.182,122,550,Frau
"4 ","4.1 ",Jennen,Claudia,U.114,473,310,Frau
"4 ","4.1 ",Kamps,Katrin,E.222,469,310,Frau
"4 ","4.1 ",Kappeler,Denise,0.11,"02826 7953","02826 7977",Frau
"4 ","4.1 ",Killewald,Claudia,E.219,470,310,Frau
"4 ","4.1 ",Kösters,Martina,2.151,851,860,Frau
"4 ","4.1 ",Kohn,Sonja,E.206,484,310,Frau
"4 ","4.1 ",Kroll,Norbert,E.217,392,562,Herr
"4 ","4.1 ",Laakmann,Jan,"","02835 446154","02835 446158",Herr
"4 ","4.1 ",Lamers,Kerstin,E.221,525,562,Frau
"4 ","4.1 ",Lipke-Barsch,Inga,2.155,864,860,Frau
"4 ","4.1 ",Meyer,Joachim,"","02833 922149","02833 922123",Herr
"4 ","4.1 ",Mölders,Jan,E.211,641,310,Herr
"4 ","4.1 ",Noeldner,Birgit,2.152,852,860,Frau
"4 ","4.1 ",Onckels,Birgit,E.217,632,562,Frau
"4 ","4.1 ",Overmeier,Stella,U.117,483,310,Frau
"4 ","4.1 ",Philippi,Anna,E.207,471,310,Frau
"4 ","4.1 ",Pieper,Sabine,E.202,480,310,Frau
"4 ","4.1 ",Potthoff,Uwe,"","02824 13176","02824 13234",Herr
"4 ","4.1 ",Schlootz,Sandra,"","02836 915538","02836 9155700",Frau
"4 ","4.1 ",Schlüter,Michael,2.152,859,860,Herr
"4 ","4.1 ",Schmitz,Miriam,"","02824 13175","02824 13175",Frau
"4 ","4.1 ","Schultze-van Acken",Susanne,E.201,572,310,Frau
"4 ","4.1 ",Simon,Larissa,E.215,273,562,Frau
"4 ","4.1 ",Smits,Jörg,"","02851 51156","02851 51925",Herr
"4 ","4.1 ",Terhorst,Julia,E.213,517,152,Frau
"4 ","4.1 ",Thyssen,Stefanie,E.204,486,310,Frau
"4 ","4.1 ",Unruh,Frank,E.205,485,310,Herr
"4 ","4.1 ","van Zadelhoff",Ilona,E.216,131,310,Frau
"4 ","4.1 ",Venmanns,Ursula,E.221,257,562,Frau
"4 ","4.1 ",Verhülsdonk,Anna,E.200,639,310,Frau
"4 ","4.1 ",Werth,Eric,E.212,472,152,Herr
"4 ","4.1 ",Wesendonk,Jana,"","02821 66048","02821 66052",Frau
"4 ","4.1 ",Zimny,Sandra,E.216,518,550,Frau
"4 ","4.1 ",Zurmühlen,Barbara,E.214,390,310,Frau
"4 ","4.2 ",Berger,Maria,E.177,336,550,Frau
"4 ","4.2 ",Deckert-Hennicke,Alexandra,E.172,141,550,Frau
"4 ","4.2 ",Domogala,Angelika,E.175,104,550,Frau
"4 ","4.2 ",Enning,Karla,E.187,297,550,Frau
"4 ","4.2 ",Gaubitz,Dirk,E.174,100,550,Herr
"4 ","4.2 ",Graf,Bianka,E.170,142,550,Frau
"4 ","4.2 ",Heiden,Ulrike,"","","",Frau
"4 ","4.2 ",Heuer,Stefanie,E.166,143,550,Frau
"4 ","4.2 ",Jacobs,Jochen,E.187,296,550,Herr
"4 ","4.2 ",Janssen,Erich,E.167,385,550,Herr
"4 ","4.2 ",Kempkes,Markus,E.170,295,550,Herr
"4 ","4.2 ",Kuenen,Norbert,E.179,135,550,Herr
"4 ","4.2 ",Lampe,Simone,E.171,284,550,Frau
"4 ","4.2 ",Leidig,Janine,E.186,106,550,Frau
"4 ","4.2 ",Liebner,Renate,E.188,341,550,Frau
"4 ","4.2 ",Masuch,Alina,E.168,407,550,Frau
"4 ","4.2 ",Nienhuysen,Anja,E.178,118,550,Frau
"4 ","4.2 ",Paeßens,Anika,O.348,150,550,Frau
"4 ","4.2 ",Peters,Irmlinde,E.169,133,550,Frau
"4 ","4.2 ",Raabe,Franz,E.188,341,550,Herr
"4 ","4.2 ",Reintjes,Thomas,E.181,163,550,Herr
"4 ","4.2 ",Reintjes,Tim,E.166,461,550,Herr
"4 ","4.2 ",Rikken,Melanie,E.179,384,550,Frau
"4 ","4.2 ",Schmitz,Svenja,E.176,132,550,Frau
"4 ","4.2 ",Schwarz,Lisa,E.168,212,550,Frau
"4 ","4.2 ",Smits,Magdalena,"","","",Frau
"4 ","4.2 ",Thimm,Reinhold,E.175,136,550,Herr
"4 ","4.2 ",Tönnissen,Katja,E.184,105,550,Frau
"4 ","4.2 ",Verfürth,Liesel,E.187,168,550,Frau
"4 ","4.3 ",Amourette,Andre,E.195,393,550,Herr
"4 ","4.3 ",Bloemen,Melanie,E﻿.191,121,550,Frau
"4 ","4.3 ",Börgers,Beate,E.189,120,550,Frau
"4 ","4.3 ",Bosch,Eva,E.183,103,550,Frau
"4 ","4.3 ",Büning,Daniela,E.190,119,550,Frau
"4 ","4.3 ",Flintrop,Werner,E.208,490,550,Herr
"4 ","4.3 ",Franken,Christina,E.194,397,550,Frau
"4 ","4.3 ",Frohn,Jürgen,E.193,441,550,Herr
"4 ","4.3 ",Hemmers-Derksen,Daniela,E.198,165,550,Frau
"4 ","4.3 ",Külkens,Martina,E.197,272,550,Frau
"4 ","4.3 ",Lamers,Silke,O.323,542,380,Frau
"4 ","4.3 ",Look-Hollenders,Peter,E.196,398,550,Herr
"4 ","4.3 ",Ludwig,Alexander,E.192,563,550,Herr
"4 ","4.3 ",Maas,Matthias,E.197,116,550,Herr
"4 ","4.3 ",Makel,Birgit,E.198,251,550,Frau
"4 ","4.3 ",Rosendahl,Tanja,E.192,626,550,Frau
"4 ","4.3 ",Schwan,Andrea,E.185,109,550,Frau
"4 ","4.3 ",Siebers,Christiane,E.190,544,550,Frau
"4 ","4.3 ",Simon,Ulrike,E.194,452,550,Frau
"4 ","4.3 ",Tauchmann,Stephan,E.199,138,550,Herr
"5 "," ",Heesen,Sylvia,O.756,232,230,Frau
"5 ","5.1 ",Berns,Heinrich,E.750,333,530,Herr
"5 ","5.1 ",Blenkers,Brigitte,E.743,318,230,Frau
"5 ","5.1 ",Booth-Nübel,Petra,E.735,326,530,Frau
"5 ","5.1 ",Cleusters,Anna,E.731,322,530,Frau
"5 ","5.1 ",Dicks,Petra,E.747,317,530,Frau
"5 ","5.1 ",Faßbender,Ulrike,1.129,831,860,Frau
"5 ","5.1 ",Haasters-Niemann,Anneliese,O.755,507,530,Frau
"5 ","5.1 ",Hammans,Ute,1.128,837,860,Herr
"5 ","5.1 ",Kaja,Marit,E.752,167,530,Frau
"5 ","5.1 ",Lahrmann,Anja,E.754,345,530,Frau
"5 ","5.1 ",Lehmann,Hans-Helmut,1.138,839,860,Herr
"5 ","5.1 ",Lehmann,Thorsten,"","02162 391702","",Herr
"5 ","5.1 ",Lemm,Heidi,E.751,315,530,Frau
"5 ","5.1 ",Mey,Martin,E.748,334,530,Herr
"5 ","5.1 ",Nünninghoff,Dieter,1.136,836,860,Herr
"5 ","5.1 ",Ohlenkamp,Inken,1.129,817,860,Frau
"5 ","5.1 ",Scherbaum,Martina,E.741,320,530,Frau
"5 ","5.1 ",Schmidt,Klaus,E.739,361,530,Herr
"5 ","5.1 ",Schnee,Werner,1.133,833,860,Herr
"5 ","5.1 ",Schrickel,Gerlinde,E.737,413,530,Frau
"5 ","5.1 ",Spieske,Simone,1.138,838,860,Frau
"5 ","5.1 ",Steffen,Michael,E.752,"330 / 02831 391-812",530,Herr
"5 ","5.1 ",Strucken-Winkelmann,Anke,1.132,832,860,Frau
"5 ","5.1 ","van Reimersdahl",Maria,E.753,314,530,Frau
"5 ","5.1 ",Vollmar-Vernier,Donatienne,E.731,340,530,Frau
"5 ","5.1 ",Vopel,Karina,E.749,316,530,Frau
"5 ","5.1 ",Wagner,Janina,E.734,328,530,Frau
"5 ","5.1 ",Weinreich,Christof,1.137,829,860,Herr
"5 ","5.1 ",Ziggert,Angelika,E.736,327,530,Frau
"5 ","5.2 ",Apelt,Jens,O.778,715,230,Herr
"5 ","5.2 ",Bach,Frank,O.770,724,860,Herr
"5 ","5.2 ",Bauer,Alina,O.778,715,230,Frau
"5 ","5.2 ",Breker,Bettina,1.130,813,860,Frau
"5 ","5.2 ",Dreßler,Gerd,"","02821 24017","02821 29485",Herr
"5 ","5.2 ",Gossens,Georg,O.769,338,230,Herr
"5 ","5.2 ",Gräf,Peter,1.120,821,860,Herr
"5 ","5.2 ",Immel,Klaus,O.779,331,230,Herr
"5 ","5.2 ",Johanns,Sven,O.769,338,230,Herr
"5 ","5.2 ",Johanns,Yvonne,O.777,281,230,Frau
"5 ","5.2 ",Klaus,Beatrix,1.123,830,860,Frau
