Datum;Gesamtzahl der Infektionen;Zuwachs seit der letzten Meldung;Genesen;Verstorben
16.11.2021;723;10;677;8
15.11.2021;713;0;676;8
14.11.2021;;;;
13.11.2021;;;;
12.11.2021;713;6;676;8
11.11.2021;707;0;672;8
10.11.2021;707;4;671;8
09.11.2021;703;0;668;8
08.11.2021;703;10;667;8
07.11.2021;;;;
06.11.2021;;;;
05.11.2021;693;6;659;8
04.11.2021;687;2;659;8
03.11.2021;685;0;659;8
02.11.2021;685;3;660;8
01.11.2021;;;;
31.10.2021;;;;
30.10.2021;;;;
29.10.2021;682;2;656;8
28.10.2021;680;3;654;8
27.10.2021;677;2;653;8
26.10.2021;675;-1;653;8
25.10.2021;676;9;653;8
24.10.2021;;;;
23.10.2021;;;;
22.10.2021;667;0;651;8
21.10.2021;667;1;651;8
20.10.2021;666;2;651;8
19.10.2021;664;-2;651;8
18.10.2021;666;3;653;8
17.10.2021;;;;
16.10.2021;;;;
15.10.2021;663;2;651;8
14.10.2021;661;0;651;8
13.10.2021;661;1;650;8
12.10.2021;660;-1;650;8
11.10.2021;661;2;650;8
10.10.2021;;;;
09.10.2021;;;;
08.10.2021;659;0;648;8
07.10.2021;659;0;647;8
06.10.2021;659;0;647;8
05.10.2021;659;1;647;8
04.10.2021;658;1;646;8
03.10.2021;;;;
02.10.2021;;;;
01.10.2021;657;-1;646;8
30.09.2021;658;0;646;8
29.09.2021;658;1;646;8
28.09.2021;657;0;645;8
27.09.2021;657;2;644;8
26.09.2021;;;;
25.09.2021;;;;
24.09.2021;655;0;642;8
23.09.2021;655;0;641;8
22.09.2021;655;0;641;8
21.09.2021;655;0;638;8
20.09.2021;655;0;637;8
19.09.2021;;;;
18.09.2021;;;;
17.09.2021;655;0;637;8
16.09.2021;655;0;636;8
15.09.2021;655;2;632;8
14.09.2021;653;0;631;8
13.09.2021;653;1;627;8
12.09.2021;;;;
11.09.2021;;;;
10.09.2021;652;3;625;8
09.09.2021;649;2;620;8
08.09.2021;647;2;618;8
07.09.2021;645;1;613;8
06.09.2021;644;0;603;8
05.09.2021;;;;
04.09.2021;;;;
03.09.2021;644;2;603;8
02.09.2021;642;2;602;8
01.09.2021;640;5;602;8
31.08.2021;635;0;597;8
30.08.2021;635;6;596;8
29.08.2021;;;;
28.08.2021;;;;
27.08.2021;629;2;594;8
26.08.2021;627;4;594;8
25.08.2021;623;9;594;8
24.08.2021;614;1;592;8
23.08.2021;613;4;591;8
22.08.2021;;;;
21.08.2021;;;;
20.08.2021;609;0;589;8
19.08.2021;609;7;589;8
18.08.2021;602;0;589;8
17.08.2021;602;0;589;8
16.08.2021;602;1;589;8
15.08.2021;;;;
14.08.2021;;;;
13.08.2021;601;0;588;8
12.08.2021;601;2;588;8
11.08.2021;599;0;588;8
10.08.2021;599;0;588;8
09.08.2021;599;-1;587;8
08.08.2021;;;;
07.08.2021;;;;
06.08.2021;600;0;586;8
05.08.2021;600;2;586;8
04.08.2021;598;0;585;8
03.08.2021;598;0;585;8
02.08.2021;598;2;585;8
01.08.2021;;;;
31.07.2021;;;;
30.07.2021;596;0;584;8
29.07.2021;596;0;584;8
28.07.2021;596;1;584;8
27.07.2021;595;0;584;8
26.07.2021;595;1;583;8
25.07.2021;;;;
24.07.2021;;;;
23.07.2021;594;0;583;8
22.07.2021;594;1;583;8
21.07.2021;593;0;583;8
20.07.2021;593;0;583;8
19.07.2021;593;0;583;8
18.07.2021;;;;
17.07.2021;;;;
16.07.2021;593;0;584;8
15.07.2021;593;1;584;8
14.07.2021;592;0;583;8
13.07.2021;592;1;583;8
12.07.2021;591;0;583;8
11.07.2021;;;;
10.07.2021;;;;
09.07.2021;591;0;583;8
08.07.2021;591;0;582;8
07.07.2021;591;0;582;8
06.07.2021;591;0;582;8
05.07.2021;591;0;581;8
04.07.2021;;;;
03.07.2021;;;;
02.07.2021;591;0;581;8
01.07.2021;591;0;581;8
30.06.2021;591;0;581;8
29.06.2021;591;0;581;8
28.06.2021;591;0;581;8
27.06.2021;;;;
26.06.2021;;;;
25.06.2021;591;1;580;8
24.06.2021;590;0;580;8
23.06.2021;590;-1;580;8
22.06.2021;591;2;581;8
21.06.2021;589;0;580;8
20.06.2021;;;;
19.06.2021;;;;
18.06.2021;589;0;580;8
17.06.2021;589;0;579;8
16.06.2021;589;0;579;8
15.06.2021;589;1;579;8
14.06.2021;588;0;579;8
13.06.2021;;;;
12.06.2021;;;;
11.06.2021;588;0;577;8
10.06.2021;588;0;577;8
09.06.2021;588;0;577;8
08.06.2021;588;-1;577;8
07.06.2021;589;1;577;8
06.06.2021;;;;
05.06.2021;;;;
04.06.2021;588;1;575;8
03.06.2021;587;0;575;8
02.06.2021;587;0;573;8
01.06.2021;587;0;573;8
31.05.2021;587;2;573;8
30.05.2021;;;;
29.05.2021;;;;
28.05.2021;585;1;571;8
27.05.2021;584;0;570;8
26.05.2021;584;2;569;8
25.05.2021;582;0;568;8
24.05.2021;582;1;568;8
23.05.2021;;;;
22.05.2021;;;;
21.05.2021;581;0;565;8
20.05.2021;581;2;561;8
19.05.2021;579;0;559;8
18.05.2021;579;0;557;8
17.05.2021;579;2;555;8
16.05.2021;;;;
15.05.2021;;;;
14.05.2021;577;0;546;8
13.05.2021;577;1;543;8
12.05.2021;576;0;539;8
11.05.2021;576;0;537;8
10.05.2021;576;5;536;8
09.05.2021;;;;
08.05.2021;;;;
07.05.2021;571;3;529;8
06.05.2021;568;2;528;8
05.05.2021;566;2;527;8
04.05.2021;564;1;521;8
03.05.2021;563;11;521;8
02.05.2021;;;;
01.05.2021;;;;
30.04.2021;552;2;517;8
29.04.2021;550;3;513;8
28.04.2021;547;4;511;8
27.04.2021;543;-1;508;8
26.04.2021;544;7;508;8
25.04.2021;;;;
24.04.2021;;;;
23.04.2021;537;2;508;8
22.04.2021;535;0;506;8
21.04.2021;535;6;505;8
20.04.2021;529;0;505;8
19.04.2021;529;4;505;8
18.04.2021;;;;
17.04.2021;;;;
16.04.2021;525;6;505;8
15.04.2021;519;2;502;8
14.04.2021;517;2;501;8
13.04.2021;515;0;498;8
12.04.2021;515;1;497;7
11.04.2021;;;;
10.04.2021;;;;
09.04.2021;514;3;493;7
08.04.2021;511;1;492;7
07.04.2021;510;0;491;7
06.04.2021;510;0;491;7
05.04.2021;510;3;490;7
04.04.2021;;;;
03.04.2021;;;;
02.04.2021;507;0;485;7
01.04.2021;507;1;483;7
31.03.2021;506;3;480;7
30.03.2021;503;2;480;7
29.03.2021;501;2;479;7
28.03.2021;;;;
27.03.2021;;;;
26.03.2021;499;0;468;7
25.03.2021;499;1;461;7
24.03.2021;498;1;455;7
23.03.2021;497;1;454;7
22.03.2021;496;6;453;7
21.03.2021;;;;
20.03.2021;;;;
19.03.2021;490;0;452;7
18.03.2021;490;3;447;7
17.03.2021;487;1;447;7
16.03.2021;486;3;444;7
15.03.2021;483;9;443;7
14.03.2021;;;;
13.03.2021;;;;
12.03.2021;474;10;439;7
11.03.2021;464;4;439;6
10.03.2021;460;2;438;6
09.03.2021;458;1;437;5
08.03.2021;457;2;436;6
07.03.2021;;;;
06.03.2021;;;;
05.03.2021;455;5;430;6
04.03.2021;450;2;426;6
03.03.2021;448;1;422;6
02.03.2021;447;0;420;6
01.03.2021;447;5;418;6
28.02.2021;;;;
27.02.2021;;;;
26.02.2021;442;0;414;6
25.02.2021;442;2;412;6
24.02.2021;440;0;411;6
23.02.2021;440;1;411;6
22.02.2021;439;7;410;6
21.02.2021;;;;
20.02.2021;;;;
19.02.2021;432;2;407;6
18.02.2021;430;3;404;6
17.02.2021;427;3;400;6
16.02.2021;424;0;398;6
15.02.2021;424;6;397;6
14.02.2021;;;;
13.02.2021;;;;
12.02.2021;418;1;394;6
11.02.2021;417;0;390;6
10.02.2021;417;0;390;6
09.02.2021;417;0;389;6
08.02.2021;417;3;388;6
07.02.2021;;;;
06.02.2021;;;;
05.02.2021;414;7;383;6
04.02.2021;407;1;383;6
03.02.2021;406;3;380;6
02.02.2021;403;-1;377;6
01.02.2021;404;6;377;6
31.01.2021;;;;
30.01.2021;;;;
29.01.2021;398;2;376;6
28.01.2021;396;0;376;6
27.01.2021;396;1;373;6
26.01.2021;395;1;372;6
25.01.2021;394;5;366;6
24.01.2021;;;;
23.01.2021;;;;
22.01.2021;389;0;360;6
21.01.2021;389;4;353;6
20.01.2021;385;1;347;6
19.01.2021;384;1;338;6
18.01.2021;383;2;336;6
17.01.2021;;;;
16.01.2021;;;;
15.01.2021;381;1;325;6
14.01.2021;380;2;322;6
13.01.2021;378;3;316;6
12.01.2021;375;4;314;6
11.01.2021;371;6;313;6
10.01.2021;;;;
09.01.2021;;;;
08.01.2021;365;11;309;6
07.01.2021;354;6;309;6
06.01.2021;348;7;299;6
05.01.2021;341;1;296;6
04.01.2021;340;9;292;6
03.01.2021;;;;
02.01.2021;;;;
01.01.2021;331;5;282;6
31.12.2020;;;;
30.12.2020;326;2;261;6
29.12.2020;324;2;252;6
28.12.2020;322;0;248;6
27.12.2020;322;13;246;6
26.12.2020;;;;
25.12.2020;;;;
24.12.2020;;;;
23.12.2020;309;3;235;6
22.12.2020;306;3;234;6
21.12.2020;303;10;233;5
20.12.2020;;;;
19.12.2020;;;;
18.12.2020;293;8;228;5
17.12.2020;285;1;223;5
16.12.2020;284;4;215;5
15.12.2020;280;6;212;5
14.12.2020;274;11;208;5
13.12.2020;;;;
12.12.2020;;;;
11.12.2020;263;1;203;4
10.12.2020;262;3;196;4
09.12.2020;259;2;192;4
08.12.2020;257;6;189;4
07.12.2020;251;7;186;4
06.12.2020;;;;
05.12.2020;;;;
04.12.2020;244;10;186;3
03.12.2020;234;5;186;3
02.12.2020;229;3;184;3
01.12.2020;226;2;180;3
30.11.2020;224;10;180;3
29.11.2020;;;;
28.11.2020;;;;
27.11.2020;214;6;178;3
26.11.2020;208;7;172;3
25.11.2020;201;6;166;3
24.11.2020;195;3;161;3
23.11.2020;192;4;159;3
22.11.2020;;;;
21.11.2020;;;;
20.11.2020;188;4;104;3
19.11.2020;184;12;101;3
18.11.2020;172;14;92;3
17.11.2020;158;9;79;3
16.11.2020;149;10;77;3
15.11.2020;;;;
14.11.2020;;;;
13.11.2020;139;3;77;3
12.11.2020;136;4;77;3
11.11.2020;132;1;74;3
10.11.2020;131;7;74;3
09.11.2020;124;3;71;3
08.11.2020;;;;
07.11.2020;;;;
06.11.2020;121;4;66;3
05.11.2020;117;7;66;3
04.11.2020;110;5;66;3
03.11.2020;105;5;64;3
02.11.2020;100;6;64;3
01.11.2020;;;;
31.10.2020;;;;
30.10.2020;94;5;64;3
29.10.2020;89;4;64;3
28.10.2020;85;0;63;3
27.10.2020;85;1;63;3
26.10.2020;84;0;63;3
25.10.2020;;;;
24.10.2020;;;;
23.10.2020;84;;61;3
22.10.2020;81;;61;3
21.10.2020;80;;61;3
20.10.2020;77;;60;3
19.10.2020;77;;60;3
18.10.2020;;;;
17.10.2020;;;;
16.10.2020;76;;60;3
15.10.2020;74;;54;3
14.10.2020;73;;54;3
13.10.2020;72;;54;3
12.10.2020;70;;54;3
11.10.2020;;;;
10.10.2020;;;;
09.10.2020;68;;54;3
08.10.2020;67;;54;3
07.10.2020;65;;54;3
06.10.2020;65;;54;3
05.10.2020;65;;54;3
04.10.2020;;;;
03.10.2020;;;;
02.10.2020;62;;54;3
01.10.2020;61;;54;3
30.09.2020;61;;54;3
29.09.2020;61;;54;3
28.09.2020;61;;54;3
27.09.2020;;;;
26.09.2020;;;;
25.09.2020;61;;54;3
24.09.2020;61;;53;3
23.09.2020;61;;53;3
22.09.2020;61;;51;3
21.09.2020;61;;51;3
20.09.2020;;;;
19.09.2020;;;;
18.09.2020;61;;51;3
17.09.2020;61;;51;3
16.09.2020;61;;51;3
15.09.2020;61;;51;3
14.09.2020;61;;51;3
13.09.2020;;;;
12.09.2020;;;;
11.09.2020;61;;51;3
10.09.2020;60;;51;3
09.09.2020;60;;51;3
08.09.2020;60;;51;3
07.09.2020;60;;50;3
06.09.2020;;;;
05.09.2020;;;;
04.09.2020;60;;50;3
03.09.2020;59;;49;3
02.09.2020;59;;49;3
01.09.2020;59;;49;3
31.08.2020;59;;49;3
30.08.2020;;;;
29.08.2020;;;;
28.08.2020;59;;49;3
27.08.2020;58;;49;3
26.08.2020;58;;49;3
25.08.2020;58;;49;3
24.08.2020;58;;46;3
23.08.2020;;;;
22.08.2020;;;;
21.08.2020;57;;46;3
20.08.2020;57;;45;3
19.08.2020;57;;43;3
18.08.2020;57;;42;3
17.08.2020;57;;40;3
16.08.2020;;;;
15.08.2020;;;;
14.08.2020;57;;40;3
13.08.2020;57;;36;3
12.08.2020;57;;35;3
11.08.2020;54;;32;3
10.08.2020;53;;31;3
09.08.2020;;;;
08.08.2020;;;;
07.08.2020;50;;30;3
06.08.2020;46;;28;3
05.08.2020;42;;28;2
04.08.2020;42;;25;2
03.08.2020;41;;25;2
02.08.2020;;;;
01.08.2020;;;;
31.07.2020;34;;25;2
30.07.2020;34;;25;2
29.07.2020;34;;25;2
28.07.2020;27;;25;2
27.07.2020;27;;24;2
26.07.2020;;;;
25.07.2020;;;;
24.07.2020;27;;24;2
23.07.2020;27;;24;2
22.07.2020;27;;23;2
21.07.2020;27;;23;2
20.07.2020;27;;23;2
19.07.2020;;;;
18.07.2020;;;;
17.07.2020;27;;23;2
16.07.2020;27;;23;2
15.07.2020;27;;23;2
14.07.2020;27;;23;2
13.07.2020;27;;23;2
12.07.2020;;;;
11.07.2020;;;;
10.07.2020;26;;23;2
09.07.2020;26;;23;2
08.07.2020;25;;23;2
07.07.2020;25;;23;2
06.07.2020;25;;23;2
05.07.2020;;;;
04.07.2020;;;;
03.07.2020;25;;23;2
02.07.2020;25;;23;2
01.07.2020;25;;23;2
30.06.2020;25;;23;2
29.06.2020;25;;23;2
28.06.2020;;;;
27.06.2020;;;;
26.06.2020;25;;23;2
25.06.2020;25;;23;2
24.06.2020;25;;23;2
23.06.2020;25;;23;2
22.06.2020;25;;23;2
21.06.2020;;;;
20.06.2020;;;;
19.06.2020;25;;23;2
18.06.2020;25;;23;2
17.06.2020;25;;23;2
16.06.2020;25;;23;2
15.06.2020;25;;23;2
14.06.2020;;;;
13.06.2020;;;;
12.06.2020;25;;23;2
11.06.2020;;;;
10.06.2020;25;;23;2
09.06.2020;25;;23;2
08.06.2020;25;;22;2
07.06.2020;;;;
06.06.2020;;;;
05.06.2020;25;;22;2
04.06.2020;25;;22;2
03.06.2020;25;;22;2
02.06.2020;25;;22;2
01.06.2020;;;;
31.05.2020;;;;
30.05.2020;;;;
29.05.2020;25;;21;2
28.05.2020;25;;21;2
27.05.2020;25;;21;2
26.05.2020;25;;20;2
25.05.2020;25;;19;2
24.05.2020;;;;
23.05.2020;;;;
22.05.2020;25;;16;2
21.05.2020;;;;
20.05.2020;25;;15;2
19.05.2020;25;;15;2
18.05.2020;25;;15;2
17.05.2020;;;;
16.05.2020;;;;
15.05.2020;25;;15;2
14.05.2020;22;;14;2
13.05.2020;21;;12;2
12.05.2020;21;;12;2
11.05.2020;21;;12;2
10.05.2020;;;;
09.05.2020;;;;
08.05.2020;19;;11;2
07.05.2020;19;;11;2
06.05.2020;19;;8;2
05.05.2020;19;;6;2
04.05.2020;19;;5;1
03.05.2020;;;;
02.05.2020;17;;5;1
01.05.2020;;;;
30.04.2020;17;;4;1
29.04.2020;17;;4;1
28.04.2020;17;;4;1
27.04.2020;16;;4;1
26.04.2020;;;;
25.04.2020;;;;
24.04.2020;13;;4;1
23.04.2020;13;;2;1
22.04.2020;13;;2;1
21.04.2020;12;;2;0
20.04.2020;12;;2;0
19.04.2020;;;;
18.04.2020;;;;
17.04.2020;7;;2;0
16.04.2020;7;;2;0
15.04.2020;7;;2;0
14.04.2020;6;;2;0
13.04.2020;5;;2;0
12.04.2020;;;;
11.04.2020;;;;
10.04.2020;;;;
09.04.2020;2;;1;0
08.04.2020;2;;1;0
07.04.2020;2;;1;0
06.04.2020;2;;1;0
05.04.2020;;;;
04.04.2020;;;;
03.04.2020;2;;1;0
02.04.2020;2;;1;0
01.04.2020;2;;1;0
31.03.2020;1;;1;0
30.03.2020;1;;0;0
29.03.2020;;;;
28.03.2020;;;;
27.03.2020;1;;0;0
26.03.2020;1;;0;0
25.03.2020;5;;0;0
24.03.2020;5;;0;0
23.03.2020;5;;0;0
22.03.2020;;;;
21.03.2020;;;;
20.03.2020;2;;0;0
19.03.2020;1;;0;0
18.03.2020;;;;
17.03.2020;;;;
16.03.2020;;;;
15.03.2020;;;;
14.03.2020;;;;
13.03.2020;0;;0;0
12.03.2020;0;;0;0
11.03.2020;0;;0;0
10.03.2020;0;;0;0
