Datum;Gesamtzahl der Infektionen;Zuwachs seit der letzten Meldung;Genesen;Verstorben
22.11.2021;1.494;82;1.303;13
21.11.2021;;;;
20.11.2021;;;;
19.11.2021;1.412;12;1.296;13
18.11.2021;1.400;21;1.289;13
17.11.2021;1.379;20;1.285;13
16.11.2021;1.359;25;1.284;13
15.11.2021;1.334;0;1.280;13
14.11.2021;;;;
13.11.2021;;;;
12.11.2021;1.334;8;1.280;13
11.11.2021;1.326;8;1.277;13
10.11.2021;1.318;4;1.270;13
09.11.2021;1.314;1;1.266;13
08.11.2021;1.313;9;1.264;13
07.11.2021;;;;
06.11.2021;;;;
05.11.2021;1.304;6;1.260;13
04.11.2021;1.298;2;1.258;13
03.11.2021;1.296;-1;1.257;13
02.11.2021;1.297;6;1.256;13
01.11.2021;;;;
31.10.2021;;;;
30.10.2021;;;;
29.10.2021;1.291;4;1.250;13
28.10.2021;1.287;7;1.250;13
27.10.2021;1.280;4;1.247;13
26.10.2021;1.276;0;1.247;13
25.10.2021;1.276;4;1.247;13
24.10.2021;;;;
23.10.2021;;;;
22.10.2021;1.272;2;1.247;13
21.10.2021;1.270;1;1.242;13
20.10.2021;1.269;2;1.242;13
19.10.2021;1.267;1;1.240;13
18.10.2021;1.266;3;1.240;13
17.10.2021;;;;
16.10.2021;;;;
15.10.2021;1.263;1;1.237;13
14.10.2021;1.262;2;1.235;13
13.10.2021;1.260;1;1.235;13
12.10.2021;1.259;0;1.233;13
11.10.2021;1.259;4;1.233;13
10.10.2021;;;;
09.10.2021;;;;
08.10.2021;1.255;1;1.232;13
07.10.2021;1.254;2;1.232;13
06.10.2021;1.252;0;1.231;13
05.10.2021;1.252;1;1.230;13
04.10.2021;1.251;3;1.228;13
03.10.2021;;;;
02.10.2021;;;;
01.10.2021;1.248;1;1.222;13
30.09.2021;1.247;1;1.218;13
29.09.2021;1.246;0;1.218;13
28.09.2021;1.246;0;1.217;13
27.09.2021;1.246;1;1.217;13
26.09.2021;;;;
25.09.2021;;;;
24.09.2021;1.245;1;1.215;13
23.09.2021;1.244;0;1.214;13
22.09.2021;1.244;2;1.211;13
21.09.2021;1.242;1;1.209;13
20.09.2021;1.241;8;1.208;13
19.09.2021;;;;
18.09.2021;;;;
17.09.2021;1.233;1;1.206;13
16.09.2021;1.232;0;1.204;13
15.09.2021;1.232;2;1.198;13
14.09.2021;1.230;0;1.193;13
13.09.2021;1.230;2;1.192;13
12.09.2021;;;;
11.09.2021;;;;
10.09.2021;1.228;3;1.189;13
09.09.2021;1.225;3;1.188;13
08.09.2021;1.222;1;1.182;13
07.09.2021;1.221;4;1.178;13
06.09.2021;1.217;0;1.174;13
05.09.2021;;;;
04.09.2021;;;;
03.09.2021;1.217;3;1.174;13
02.09.2021;1.214;6;1.172;13
01.09.2021;1.208;3;1.170;13
31.08.2021;1.205;0;1.168;13
30.08.2021;1.205;3;1.166;13
29.08.2021;;;;
28.08.2021;;;;
27.08.2021;1.202;5;1.162;13
26.08.2021;1.197;3;1.155;13
25.08.2021;1.194;4;1.153;13
24.08.2021;1.190;0;1.150;13
23.08.2021;1.190;3;1.150;13
22.08.2021;;;;
21.08.2021;;;;
20.08.2021;1.187;2;1.147;13
19.08.2021;1.185;1;1.147;13
18.08.2021;1.184;4;1.146;13
17.08.2021;1.180;1;1.146;13
16.08.2021;1.179;11;1.145;13
15.08.2021;;;;
14.08.2021;;;;
13.08.2021;1.168;1;1.144;13
12.08.2021;1.167;3;1.144;13
11.08.2021;1.164;0;1.144;13
10.08.2021;1.164;1;1.144;13
09.08.2021;1.163;3;1.144;13
08.08.2021;;;;
07.08.2021;;;;
06.08.2021;1.160;0;1.143;13
05.08.2021;1.160;2;1.143;13
04.08.2021;1.158;0;1.138;13
03.08.2021;1.158;0;1.138;13
02.08.2021;1.158;2;1.138;13
01.08.2021;;;;
31.07.2021;;;;
30.07.2021;1.156;1;1.132;13
29.07.2021;1.155;0;1.131;13
28.07.2021;1.155;0;1.131;13
27.07.2021;1.155;0;1.131;13
26.07.2021;1.155;1;1.131;13
25.07.2021;;;;
24.07.2021;;;;
23.07.2021;1.154;0;1.131;13
22.07.2021;1.154;3;1.131;13
21.07.2021;1.151;0;1.130;13
20.07.2021;1.151;0;1.130;13
19.07.2021;1.151;7;1.130;13
18.07.2021;;;;
17.07.2021;;;;
16.07.2021;1.144;0;1.130;13
15.07.2021;1.144;0;1.130;13
14.07.2021;1.144;0;1.130;13
13.07.2021;1.144;0;1.130;13
12.07.2021;1.144;0;1.130;13
11.07.2021;;;;
10.07.2021;;;;
09.07.2021;1.144;0;1.129;13
08.07.2021;1.144;1;1.129;13
07.07.2021;1.143;0;1.129;13
06.07.2021;1.143;0;1.128;13
05.07.2021;1.143;0;1.128;13
04.07.2021;;;;
03.07.2021;;;;
02.07.2021;1.143;0;1.128;13
01.07.2021;1.143;0;1.127;13
30.06.2021;1.143;0;1.127;13
29.06.2021;1.143;0;1.126;13
28.06.2021;1.143;1;1.126;13
27.06.2021;;;;
26.06.2021;;;;
25.06.2021;1.142;0;1.126;13
24.06.2021;1.142;1;1.126;13
23.06.2021;1.141;0;1.125;13
22.06.2021;1.141;0;1.125;13
21.06.2021;1.141;-1;1.125;13
20.06.2021;;;;
19.06.2021;;;;
18.06.2021;1.142;0;1.126;12
17.06.2021;1.142;1;1.126;12
16.06.2021;1.141;0;1.123;12
15.06.2021;1.141;0;1.119;12
14.06.2021;1.141;0;1.118;12
13.06.2021;;;;
12.06.2021;;;;
11.06.2021;1.141;1;1.116;12
10.06.2021;1.140;1;1.114;12
09.06.2021;1.139;0;1.107;12
08.06.2021;1.139;0;1.105;12
07.06.2021;1.139;2;1.105;12
06.06.2021;;;;
05.06.2021;;;;
04.06.2021;1.137;1;1.102;12
03.06.2021;1.136;6;1.096;12
02.06.2021;1.130;2;1.091;12
01.06.2021;1.128;-1;1.084;12
31.05.2021;1.129;2;1.083;12
30.05.2021;;;;
29.05.2021;;;;
28.05.2021;1.127;7;1.076;12
27.05.2021;1.120;6;1.075;12
26.05.2021;1.114;0;1.068;12
25.05.2021;1.114;0;1.059;11
24.05.2021;1.114;6;1.056;11
23.05.2021;;;;
22.05.2021;;;;
21.05.2021;1.108;6;1.040;11
20.05.2021;1.102;3;1.035;11
19.05.2021;1.099;7;1.029;11
18.05.2021;1.092;0;1.027;11
17.05.2021;1.092;5;1.025;11
16.05.2021;;;;
15.05.2021;;;;
14.05.2021;1.087;5;1.018;11
13.05.2021;1.082;7;1.015;11
12.05.2021;1.075;9;1.008;11
11.05.2021;1.066;1;1.000;11
10.05.2021;1.065;15;993;11
09.05.2021;;;;
08.05.2021;;;;
07.05.2021;1.050;6;980;10
06.05.2021;1.044;6;971;10
05.05.2021;1.038;2;958;10
04.05.2021;1.036;0;952;10
03.05.2021;1.036;6;949;10
02.05.2021;;;;
01.05.2021;;;;
30.04.2021;1.030;3;943;10
29.04.2021;1.027;11;935;10
28.04.2021;1.016;7;928;10
27.04.2021;1.009;6;924;10
26.04.2021;1.003;19;921;10
25.04.2021;;;;
24.04.2021;;;;
23.04.2021;984;13;904;10
22.04.2021;971;8;897;10
21.04.2021;963;4;893;10
20.04.2021;959;1;893;10
19.04.2021;958;10;893;10
18.04.2021;;;;
17.04.2021;;;;
16.04.2021;948;10;891;10
15.04.2021;938;2;885;10
14.04.2021;936;4;880;10
13.04.2021;932;1;876;9
12.04.2021;931;22;875;9
11.04.2021;;;;
10.04.2021;;;;
09.04.2021;909;4;860;9
08.04.2021;905;0;854;9
07.04.2021;905;1;840;9
06.04.2021;904;0;830;9
05.04.2021;904;6;826;9
04.04.2021;;;;
03.04.2021;;;;
02.04.2021;898;3;813;8
01.04.2021;895;8;806;8
31.03.2021;887;3;794;8
30.03.2021;884;1;784;8
29.03.2021;883;16;783;8
28.03.2021;;;;
27.03.2021;;;;
26.03.2021;867;11;773;8
25.03.2021;856;17;772;8
24.03.2021;839;6;765;8
23.03.2021;833;0;762;8
22.03.2021;833;13;761;8
21.03.2021;;;;
20.03.2021;;;;
19.03.2021;820;15;758;8
18.03.2021;805;10;756;8
17.03.2021;795;5;750;8
16.03.2021;790;0;743;8
15.03.2021;790;10;742;8
14.03.2021;;;;
13.03.2021;;;;
12.03.2021;780;6;735;8
11.03.2021;774;3;729;8
10.03.2021;771;2;715;8
09.03.2021;769;-1;712;8
08.03.2021;770;6;711;7
07.03.2021;;;;
06.03.2021;;;;
05.03.2021;764;2;709;7
04.03.2021;762;6;707;6
03.03.2021;756;7;704;5
02.03.2021;749;0;702;5
01.03.2021;749;11;701;5
28.02.2021;;;;
27.02.2021;;;;
26.02.2021;738;14;697;4
25.02.2021;724;5;693;4
24.02.2021;719;2;686;4
23.02.2021;717;1;685;4
22.02.2021;716;3;685;3
21.02.2021;;;;
20.02.2021;;;;
19.02.2021;713;4;679;3
18.02.2021;709;1;663;2
17.02.2021;708;3;641;2
16.02.2021;705;1;638;2
15.02.2021;704;9;635;2
14.02.2021;;;;
13.02.2021;;;;
12.02.2021;695;2;614;2
11.02.2021;693;6;607;2
10.02.2021;687;1;596;2
09.02.2021;686;8;594;2
08.02.2021;678;10;594;2
07.02.2021;;;;
06.02.2021;;;;
05.02.2021;668;30;592;2
04.02.2021;638;7;591;2
03.02.2021;631;3;584;2
02.02.2021;628;1;582;2
01.02.2021;627;22;578;2
31.01.2021;;;;
30.01.2021;;;;
29.01.2021;605;2;569;1
28.01.2021;603;7;567;1
27.01.2021;596;1;563;1
26.01.2021;595;0;559;1
25.01.2021;595;6;557;1
24.01.2021;;;;
23.01.2021;;;;
22.01.2021;589;0;552;1
21.01.2021;589;4;545;1
20.01.2021;585;4;542;1
19.01.2021;581;2;538;1
18.01.2021;579;7;536;1
17.01.2021;;;;
16.01.2021;;;;
15.01.2021;572;3;536;1
14.01.2021;569;5;533;1
13.01.2021;564;4;519;1
12.01.2021;560;0;509;1
11.01.2021;560;10;506;1
10.01.2021;;;;
09.01.2021;;;;
08.01.2021;550;3;493;1
07.01.2021;547;7;493;1
06.01.2021;540;2;486;1
05.01.2021;538;0;480;1
04.01.2021;538;3;477;1
03.01.2021;;;;
02.01.2021;;;;
01.01.2021;535;6;441;1
31.12.2020;;;;
30.12.2020;529;10;402;1
29.12.2020;519;2;396;1
28.12.2020;517;4;394;1
27.12.2020;513;19;386;1
26.12.2020;;;;
25.12.2020;;;;
24.12.2020;;;;
23.12.2020;494;6;347;1
22.12.2020;488;4;338;1
21.12.2020;484;35;333;1
20.12.2020;;;;
19.12.2020;;;;
18.12.2020;449;4;320;1
17.12.2020;445;11;312;1
16.12.2020;434;7;308;1
15.12.2020;427;4;295;1
14.12.2020;423;29;290;1
13.12.2020;;;;
12.12.2020;;;;
11.12.2020;394;12;285;1
10.12.2020;382;14;278;1
09.12.2020;368;4;273;1
08.12.2020;364;5;270;1
07.12.2020;359;20;266;1
06.12.2020;;;;
05.12.2020;;;;
04.12.2020;339;9;265;1
03.12.2020;330;13;264;1
02.12.2020;317;5;262;1
01.12.2020;312;5;259;1
30.11.2020;307;13;250;1
29.11.2020;;;;
28.11.2020;;;;
27.11.2020;294;7;248;1
26.11.2020;287;11;245;1
25.11.2020;276;9;239;1
24.11.2020;267;5;236;1
23.11.2020;262;4;233;1
22.11.2020;;;;
21.11.2020;;;;
20.11.2020;258;13;152;1
19.11.2020;245;6;148;1
18.11.2020;239;3;142;1
17.11.2020;236;7;140;1
16.11.2020;229;7;135;1
15.11.2020;;;;
14.11.2020;;;;
13.11.2020;222;1;133;1
12.11.2020;221;4;132;1
11.11.2020;217;9;127;1
10.11.2020;208;10;126;1
09.11.2020;198;3;119;1
08.11.2020;;;;
07.11.2020;;;;
06.11.2020;195;6;105;1
05.11.2020;189;2;103;1
04.11.2020;187;0;103;1
03.11.2020;187;14;99;1
02.11.2020;173;1;99;1
01.11.2020;;;;
31.10.2020;;;;
30.10.2020;172;4;97;1
29.10.2020;168;7;97;1
28.10.2020;161;4;97;1
27.10.2020;157;4;97;1
26.10.2020;153;4;97;1
25.10.2020;;;;
24.10.2020;;;;
23.10.2020;149;;96;1
22.10.2020;147;;96;1
21.10.2020;139;;96;1
20.10.2020;135;;96;1
19.10.2020;135;;96;1
18.10.2020;;;;
17.10.2020;;;;
16.10.2020;124;;96;1
15.10.2020;118;;94;1
14.10.2020;115;;94;1
13.10.2020;110;;94;1
12.10.2020;104;;93;1
11.10.2020;;;;
10.10.2020;;;;
09.10.2020;102;;93;1
08.10.2020;101;;89;1
07.10.2020;101;;89;1
06.10.2020;99;;89;1
05.10.2020;99;;89;1
04.10.2020;;;;
03.10.2020;;;;
02.10.2020;97;;88;1
01.10.2020;94;;88;1
30.09.2020;94;;85;1
29.09.2020;91;;85;1
28.09.2020;91;;85;1
27.09.2020;;;;
26.09.2020;;;;
25.09.2020;90;;85;1
24.09.2020;90;;83;1
23.09.2020;90;;83;1
22.09.2020;87;;81;1
21.09.2020;87;;81;1
20.09.2020;;;;
19.09.2020;;;;
18.09.2020;87;;81;1
17.09.2020;87;;81;1
16.09.2020;87;;78;1
15.09.2020;87;;78;1
14.09.2020;87;;78;1
13.09.2020;;;;
12.09.2020;;;;
11.09.2020;86;;78;1
10.09.2020;86;;78;1
09.09.2020;86;;78;1
08.09.2020;86;;74;1
07.09.2020;86;;74;1
06.09.2020;;;;
05.09.2020;;;;
04.09.2020;84;;74;1
03.09.2020;84;;72;1
02.09.2020;84;;71;0
01.09.2020;84;;71;0
31.08.2020;84;;71;0
30.08.2020;;;;
29.08.2020;;;;
28.08.2020;84;;69;0
27.08.2020;83;;69;0
26.08.2020;83;;68;0
25.08.2020;83;;68;0
24.08.2020;82;;67;0
23.08.2020;;;;
22.08.2020;;;;
21.08.2020;78;;67;0
20.08.2020;77;;67;0
19.08.2020;75;;67;0
18.08.2020;75;;61;0
17.08.2020;75;;61;0
16.08.2020;;;;
15.08.2020;;;;
14.08.2020;72;;60;0
13.08.2020;72;;60;0
12.08.2020;69;;59;0
11.08.2020;66;;59;0
10.08.2020;66;;59;0
09.08.2020;;;;
08.08.2020;;;;
07.08.2020;64;;59;0
06.08.2020;64;;59;0
05.08.2020;63;;59;0
04.08.2020;63;;58;0
03.08.2020;63;;57;0
02.08.2020;;;;
01.08.2020;;;;
31.07.2020;61;;57;0
30.07.2020;60;;57;0
29.07.2020;60;;57;0
28.07.2020;60;;54;0
27.07.2020;60;;54;0
26.07.2020;;;;
25.07.2020;;;;
24.07.2020;60;;54;0
23.07.2020;59;;54;0
22.07.2020;59;;54;0
21.07.2020;59;;54;0
20.07.2020;59;;53;0
19.07.2020;;;;
18.07.2020;;;;
17.07.2020;58;;52;0
16.07.2020;56;;49;0
15.07.2020;55;;48;0
14.07.2020;55;;47;0
13.07.2020;55;;47;0
12.07.2020;;;;
11.07.2020;;;;
10.07.2020;53;;47;0
09.07.2020;53;;47;0
08.07.2020;53;;46;0
07.07.2020;53;;46;0
06.07.2020;53;;46;0
05.07.2020;;;;
04.07.2020;;;;
03.07.2020;49;;46;0
02.07.2020;49;;46;0
01.07.2020;49;;46;0
30.06.2020;49;;46;0
29.06.2020;49;;46;0
28.06.2020;;;;
27.06.2020;;;;
26.06.2020;48;;46;0
25.06.2020;48;;46;0
24.06.2020;48;;46;0
23.06.2020;48;;45;0
22.06.2020;48;;45;0
21.06.2020;;;;
20.06.2020;;;;
19.06.2020;48;;45;0
18.06.2020;48;;45;0
17.06.2020;48;;45;0
16.06.2020;48;;45;0
15.06.2020;48;;45;0
14.06.2020;;;;
13.06.2020;;;;
12.06.2020;48;;45;0
11.06.2020;;;;
10.06.2020;48;;45;0
09.06.2020;48;;45;0
08.06.2020;48;;45;0
07.06.2020;;;;
06.06.2020;;;;
05.06.2020;48;;45;0
04.06.2020;47;;44;0
03.06.2020;47;;44;0
02.06.2020;47;;43;0
01.06.2020;;;;
31.05.2020;;;;
30.05.2020;;;;
29.05.2020;47;;43;0
28.05.2020;47;;43;0
27.05.2020;47;;43;0
26.05.2020;47;;42;0
25.05.2020;47;;42;0
24.05.2020;;;;
23.05.2020;;;;
22.05.2020;46;;41;0
21.05.2020;;;;
20.05.2020;46;;41;0
19.05.2020;46;;41;0
18.05.2020;46;;40;0
17.05.2020;;;;
16.05.2020;;;;
15.05.2020;46;;39;0
14.05.2020;46;;39;0
13.05.2020;46;;39;0
12.05.2020;46;;38;0
11.05.2020;46;;36;0
10.05.2020;;;;
09.05.2020;;;;
08.05.2020;46;;33;0
07.05.2020;46;;31;0
06.05.2020;46;;28;0
05.05.2020;46;;28;0
04.05.2020;46;;27;0
03.05.2020;;;;
02.05.2020;46;;27;0
01.05.2020;;;;
30.04.2020;46;;26;0
29.04.2020;45;;26;0
28.04.2020;45;;25;0
27.04.2020;45;;23;0
26.04.2020;;;;
25.04.2020;;;;
24.04.2020;41;;21;0
23.04.2020;38;;19;0
22.04.2020;38;;19;0
21.04.2020;36;;19;0
20.04.2020;36;;19;0
19.04.2020;;;;
18.04.2020;;;;
17.04.2020;34;;18;0
16.04.2020;33;;18;0
15.04.2020;32;;17;0
14.04.2020;32;;17;0
13.04.2020;30;;17;0
12.04.2020;;;;
11.04.2020;;;;
10.04.2020;;;;
09.04.2020;21;;12;0
08.04.2020;17;;9;0
07.04.2020;16;;9;0
06.04.2020;16;;9;0
05.04.2020;;;;
04.04.2020;;;;
03.04.2020;16;;9;0
02.04.2020;15;;9;0
01.04.2020;15;;9;0
31.03.2020;13;;3;0
30.03.2020;13;;0;0
29.03.2020;;;;
28.03.2020;;;;
27.03.2020;10;;0;0
26.03.2020;10;;0;0
25.03.2020;9;;0;0
24.03.2020;9;;0;0
23.03.2020;9;;0;0
22.03.2020;;;;
21.03.2020;;;;
20.03.2020;7;;0;0
19.03.2020;5;;0;0
18.03.2020;;;;
17.03.2020;;;;
16.03.2020;;;;
15.03.2020;;;;
14.03.2020;;;;
13.03.2020;0;;0;0
12.03.2020;0;;0;0
11.03.2020;0;;0;0
10.03.2020;0;;0;0
