﻿_id,Parkzonen,Wer kann den Antrag stellen,Wo darf innerhalb der Parkzone geparkt werden
50,"",Mercatorstraße ,Xantener Straße (von Essenberger- bis Asberger Straße)
51,"",Tersteegenstraße,""
52,"","Xantener Straße ungerade HsNr. bis 17, gerade HsNr. bis 26c",""
53,Parkzone 6,"Baerler Straße ungerade HsNr. bis 55, gerade HsNr. bis 62 ",Baustraße (von Baerler Straße bis Landwehrstraße)
54,"","Baustraße ungerade HsNr. bis 19, gerade HsNr. bis 22",Baerler Straße (von Rheinberger Straße bis Klever Straße)
55,"",Cloudtstraße,Gabelsberger Straße
56,"",Diesterwegstraße,Seminarstraße
57,"","Feldstraße ungerade HsNr. ab 41, gerade HsNr. ab 44",Gellertstraße
58,"",Gabelsberger Straße,Landwehrstraße (von Wilhelm-Schroeder-Straße bis Klever Straße)
59,"",Gellertstraße,Feldstraße (von Wilhelm-Schroeder-Straße bis Greefstraße)
60,"",Greefstraße,Diesterwegstraße
61,"","Klever Straße nur ungerade HsNr. 17 bis 25, ungerade HsNr. 51 - 61",Greefstraße
62,"","Landwehrstraße ungerade HsNr. ab 27, gerade HsNr. ab 22",Cloudtstraße
63,"",Rheinberger Straße ungerade HsNr. ab 1 - 55c; gerade HsNr. bis 40i,Parkplatz Mühlenstraße (Tarifbereich D)
64,"",Seminarstraße,Friedrich-Ebert-Parkplatz (Teilbereich an der Wilhelm-Schroeder-Straße/ Tarifbereich D)
65,"","Wilhelm-Schroeder-Straße nur gerade HsNr. 2, 2a, 14,14a, b, e, 16-28","Klever Straße (von Wilhelm-Schroeder-Straße bis Greefstraße, nur westliche Seite!)"
66,"","",Nordring (von Rheinberger Straße bis Wendehammer)
67,"","",Rheinberger Straße (von Gabelsberger Straße bis Nordring)
68,Parkzone 7,Abteistraße,Abteistraße (die Benutzung von Privatparkplätzen ist nicht gestattet)
69,"",Blumenstraße,Wiedstraße
70,"",Diergardstraße,Prinzenstraße
71,"",Düppelstraße,Diergardstraße (von Wiedstraße bis Filder Straße)
72,"","Filder Straße ungerade HsNr. bis 35, gerade HsNr. bis 36",Gartenstraße
73,"",Gartenstraße,Blumenstraße
74,"",Julius-Leber-Straße,Düppelstraße
75,"",Prinzenstraße,Südring
76,"","Sedanstraße ungerade Hsnr. bis 17c, gerade HsNr. bis 18","Filder Straße (Parkstreifen: Ab ""Don-Bosco-Heim"" bis Ende Parkstreifen)"
77,"",Südring,Julius-Leber-Straße (in den gekennzeichneten Parkflächen)
78,"",Uerdinger Straße nur ungerade HsNr. bis 29,Sedanstraße (von Gartenstraße bis Düppelstraße)
79,"",Wiedstraße,Zahnstraße von Hs-Nr. 2-46
80,"",Zahnstraße nur gerade HsNr. bis 46,""
81,Parkzone 8,Adam-Riese-Straße,Annastraße
82,"",Annastraße,Josefstraße (von Xantener Straße bis Einmündung Kurze Straße)
83,"","Asberger Straße ungerade HsNr. bis 27, gerade bis 28",Walterstraße
84,"","Josefstraße ungerade HsNr. bis 49, gerade HsNr. bis 62",Asberger Straße (von Xantener Straße bis einmündung Adam-Riese-Straße)
85,"",Konradstraße,Voßrather Straße
86,"",Martinstraße,Adam-Riese-Straße
87,"",Rheinhausener Straße 3 und 3a,Konradstraße
88,"",Voßrather Straße,Martinstraße
89,"",Walterstraße,""
90,Parkzone 9,"Hülsdonker Straße ungerade HsNr. 3 - 29, gerade HsNr. 6 - 36",Hülsdonker Straße (von HsNr. 3 bis Hubertusstraße und von Weyerstraße bis HsNr. 36)
91,"","Repelener Straße ungerade HsNr. bis 35, gerade HsNr. bis 32",Repelener Straße (von Nordring bis Im Moerser Feld)
92,"",Rieserstraße,Rieserstraße
93,"",Weyerstraße,Weyerstraße
