﻿_id,Profitcenter,Objektnr.,Bezeichnung,Kostenart,Kostenart Beschreibung,Ist 2013,Ist 2014,Plan 2014,Plan 2015,VE 2016,Plan 2016,Plan 2017,Plan 2018,Plan 2019,Plan 2020
28,10102,1.100.01.01.02,Aufgaben der Verwaltungsführung,50220000,Beiträge Versorgungskassen tariflich Bes,"15031,42","14307,44","14869,00","24658,00","0,00","25028,00","25404,00","25785,00","26172,00","0,00"
29,10102,1.100.01.01.02,Aufgaben der Verwaltungsführung,50320000,Beiträge gesetzl.Sozialvers.tariflich Be,"34988,23","34136,51","34810,00","65914,00","0,00","66903,00","67906,00","68925,00","69959,00","0,00"
30,10102,1.100.01.01.02,Aufgaben der Verwaltungsführung,50410000,Beihilfen und Unterstützungsleistungen f,"0,00","0,00","10306,00","10670,00","0,00","10830,00","10992,00","11157,00","11324,00","0,00"
31,10102,1.100.01.01.02,Aufgaben der Verwaltungsführung,50510000,Rückstellungen für Pensionsverpflichtung,"94609,09","0,00","28761,00","28452,00","0,00","28452,00","28452,00","28452,00","28452,00","0,00"
32,10102,1.100.01.01.02,Aufgaben der Verwaltungsführung,50610000,Rückstellungen für Beihilfen,"24078,75","0,00","5992,00","5928,00","0,00","5928,00","5928,00","5928,00","5928,00","0,00"
33,10102,1.100.01.01.02,Aufgaben der Verwaltungsführung,51210000,Beitr. Versorgungsk. Versorgungsempfänge,"0,00","0,00","66151,00","66744,00","0,00","67745,00","68761,00","69792,00","70839,00","0,00"
34,10102,1.100.01.01.02,Aufgaben der Verwaltungsführung,51410000,"Beihilfen, Unterstützl. für Versorgungse","0,00","0,00","10786,00","11381,00","0,00","11552,00","11725,00","11901,00","12079,00","0,00"
35,10102,1.100.01.01.02,Aufgaben der Verwaltungsführung,52510000,Haltung von Fahrzeugen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
36,10102,1.100.01.01.02,Aufgaben der Verwaltungsführung,52510003,Kfz-Haltung,"0,00","-8,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
37,10102,1.100.01.01.02,Aufgaben der Verwaltungsführung,54123000,"Fort- und Weiterbildung, Dienstreisen","0,00","2507,65","2500,00","1500,00","0,00","1500,00","1500,00","1500,00","1500,00","0,00"
38,10102,1.100.01.01.02,Aufgaben der Verwaltungsführung,54310000,Geschäftsaufwendungen,"6885,55","4325,27","10675,00","9000,00","0,00","9000,00","9000,00","9000,00","9000,00","0,00"
39,10102,1.100.01.01.02,Aufgaben der Verwaltungsführung,54312002,Repräsentation und Betreuung von Gästen,"3394,92","2493,77","4000,00","4500,00","0,00","4500,00","4000,00","4500,00","4500,00","0,00"
40,10102,1.100.01.01.02,Aufgaben der Verwaltungsführung,54910000,Verfügungsmittel,"793,91","968,35","2500,00","2000,00","0,00","2000,00","2000,00","2000,00","2000,00","0,00"
41,10102,1.100.01.01.02,Aufgaben der Verwaltungsführung,57110009,Abschreibungen auf Sachanlagen,"0,00","0,00","2736,49","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
42,10102,1.100.01.01.02,Aufgaben der Verwaltungsführung,57118009,Abschreibungen auf GWG manuelle Planung,"0,00","0,00","500,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
43,10102,1.100.01.01.02,Aufgaben der Verwaltungsführung,58110000,Aufwendungen aus internen Leistungsbez.,"254994,00","-258094,00","258094,00","258094,00","0,00","258094,00","258094,00","258094,00","0,00","0,00"
44,10102,1.100.01.01.02,Aufgaben der Verwaltungsführung,78310000,Erwerb von Vermögensgegenständen >410 Eu,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
45,10102,1.100.01.01.02,Aufgaben der Verwaltungsführung,78320000,Erwerb von Vermögensgegenständen <410 Eu,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
46,10103,1.100.01.01.03,Aufgaben Büro der Bürgermeisterin,41410000,Zuw.u.Zusch.für lfd.Zwecke vom Land,"-3000,00","0,00","-3000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
47,10103,1.100.01.01.03,Aufgaben Büro der Bürgermeisterin,45910013,Erstattungen,"-1534,88","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
48,10103,1.100.01.01.03,Aufgaben Büro der Bürgermeisterin,50110000,Bezüge Beamte,"25769,44","33852,33","17888,00","26831,00","0,00","27233,00","27642,00","28056,00","28477,00","0,00"
49,10103,1.100.01.01.03,Aufgaben Büro der Bürgermeisterin,50120000,Vergütungen tariflich Beschäftigte,"6190,54","33053,41","6279,00","44514,00","0,00","45181,00","45859,00","46547,00","47245,00","0,00"
50,10103,1.100.01.01.03,Aufgaben Büro der Bürgermeisterin,50220000,Beiträge Versorgungskassen tariflich Bes,"501,17","2618,13","513,00","3441,00","0,00","3492,00","3545,00","3598,00","3652,00","0,00"
51,10103,1.100.01.01.03,Aufgaben Büro der Bürgermeisterin,50320000,Beiträge gesetzl.Sozialvers.tariflich Be,"1112,63","7381,58","1161,00","9197,00","0,00","9335,00","9475,00","9617,00","9762,00","0,00"
52,10103,1.100.01.01.03,Aufgaben Büro der Bürgermeisterin,50410000,Beihilfen und Unterstützungsleistungen f,"0,00","0,00","443,00","1489,00","0,00","1511,00","1534,00","1557,00","1580,00","0,00"
53,10103,1.100.01.01.03,Aufgaben Büro der Bürgermeisterin,50510000,Rückstellungen für Pensionsverpflichtung,"20862,92","0,00","1236,00","3970,00","0,00","3970,00","3970,00","3970,00","3970,00","0,00"
54,10103,1.100.01.01.03,Aufgaben Büro der Bürgermeisterin,50610000,Rückstellungen für Beihilfen,"5309,78","0,00","258,00","827,00","0,00","827,00","827,00","827,00","827,00","0,00"
55,10103,1.100.01.01.03,Aufgaben Büro der Bürgermeisterin,51210000,Beitr. Versorgungsk. Versorgungsempfänge,"0,00","0,00","2844,00","9313,00","0,00","9453,00","9594,00","9738,00","9884,00","0,00"
56,10103,1.100.01.01.03,Aufgaben Büro der Bürgermeisterin,51410000,"Beihilfen, Unterstützl. für Versorgungse","0,00","0,00","464,00","1588,00","0,00","1612,00","1636,00","1661,00","1685,00","0,00"
57,10103,1.100.01.01.03,Aufgaben Büro der Bürgermeisterin,52510000,Haltung von Fahrzeugen,"3612,57","3174,71","6000,00","5000,00","0,00","5500,00","5500,00","5500,00","5500,00","0,00"
58,10103,1.100.01.01.03,Aufgaben Büro der Bürgermeisterin,54123000,"Fort- und Weiterbildung, Dienstreisen","24869,79","445,13","1000,00","2000,00","0,00","2000,00","2000,00","2000,00","2000,00","0,00"
59,10103,1.100.01.01.03,Aufgaben Büro der Bürgermeisterin,54310000,Geschäftsaufwendungen,"3500,19","4918,89","3000,00","4000,00","0,00","4000,00","4000,00","4000,00","4000,00","0,00"
60,10103,1.100.01.01.03,Aufgaben Büro der Bürgermeisterin,54991000,"Ehrengaben, Altersjubiläen, Goldhochzeit","7918,79","10157,86","12000,00","9000,00","0,00","9000,00","9000,00","9000,00","9000,00","0,00"
61,10103,1.100.01.01.03,Aufgaben Büro der Bürgermeisterin,57110009,Abschreibungen auf Sachanlagen,"0,00","0,00","107,86","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
62,10103,1.100.01.01.03,Aufgaben Büro der Bürgermeisterin,57118009,Abschreibungen auf GWG manuelle Planung,"0,00","0,00","80,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
63,10103,1.100.01.01.03,Aufgaben Büro der Bürgermeisterin,58110000,Aufwendungen aus internen Leistungsbez.,"67780,00","-71177,00","71177,00","71177,00","0,00","71177,00","71177,00","71177,00","0,00","0,00"
64,10104,1.100.01.01.04,Gleichstellung von Mann und Frau,43210100,Entgelte (ähnlich Benutzungsgebühren),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
65,10104,1.100.01.01.04,Gleichstellung von Mann und Frau,44610000,Sonstige privatrechtliche Leistungsentge,"-2468,40","-3120,65","-50,00","-50,00","0,00","-50,00","-50,00","-50,00","-50,00","0,00"
66,10104,1.100.01.01.04,Gleichstellung von Mann und Frau,50110000,Bezüge Beamte,"39773,96","40796,64","42467,00","13675,00","0,00","13880,00","14088,00","14299,00","14514,00","0,00"
67,10104,1.100.01.01.04,Gleichstellung von Mann und Frau,50120000,Vergütungen tariflich Beschäftigte,"-1313,47","0,00","0,00","22687,00","0,00","23027,00","23373,00","23723,00","24079,00","0,00"
68,10104,1.100.01.01.04,Gleichstellung von Mann und Frau,50220000,Beiträge Versorgungskassen tariflich Bes,"0,00","0,00","0,00","1754,00","0,00","1780,00","1807,00","1834,00","1861,00","0,00"
69,10104,1.100.01.01.04,Gleichstellung von Mann und Frau,50320000,Beiträge gesetzl.Sozialvers.tariflich Be,"0,00","0,00","0,00","4687,00","0,00","4758,00","4829,00","4902,00","4975,00","0,00"
70,10104,1.100.01.01.04,Gleichstellung von Mann und Frau,50410000,Beihilfen und Unterstützungsleistungen f,"0,00","0,00","728,00","759,00","0,00","770,00","782,00","793,00","805,00","0,00"
71,10104,1.100.01.01.04,Gleichstellung von Mann und Frau,50510000,Rückstellungen für Pensionsverpflichtung,"18402,06","0,00","2032,00","2023,00","0,00","2023,00","2023,00","2023,00","2023,00","0,00"
72,10104,1.100.01.01.04,Gleichstellung von Mann und Frau,50610000,Rückstellungen für Beihilfen,"4683,47","0,00","423,00","422,00","0,00","422,00","422,00","422,00","422,00","0,00"
73,10104,1.100.01.01.04,Gleichstellung von Mann und Frau,51210000,Beitr. Versorgungsk. Versorgungsempfänge,"0,00","0,00","4673,00","4747,00","0,00","4818,00","4890,00","4963,00","5038,00","0,00"
74,10104,1.100.01.01.04,Gleichstellung von Mann und Frau,51410000,"Beihilfen, Unterstützl. für Versorgungse","0,00","0,00","762,00","809,00","0,00","821,00","834,00","846,00","859,00","0,00"
75,10104,1.100.01.01.04,Gleichstellung von Mann und Frau,52810000,Sonstige Sachleistungen,"2355,63","2791,98","1650,00","2000,00","0,00","2052,00","2055,00","2058,00","2062,00","0,00"
76,10104,1.100.01.01.04,Gleichstellung von Mann und Frau,52910000,Aufwendungen für sonstige Dienstleistung,"3728,51","3582,41","3500,00","3200,00","0,00","3200,00","3250,00","3300,00","3350,00","0,00"
77,10104,1.100.01.01.04,Gleichstellung von Mann und Frau,54123000,"Fort- und Weiterbildung, Dienstreisen","0,00","740,89","500,00","740,00","0,00","750,00","750,00","760,00","760,00","0,00"
78,10104,1.100.01.01.04,Gleichstellung von Mann und Frau,54310000,Geschäftsaufwendungen,"981,61","288,32","530,00","300,00","0,00","300,00","310,00","310,00","320,00","0,00"
79,10104,1.100.01.01.04,Gleichstellung von Mann und Frau,54319018,sonstige Geschäftsaufwendungen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
80,10104,1.100.01.01.04,Gleichstellung von Mann und Frau,58110000,Aufwendungen aus internen Leistungsbez.,"31765,00","-32259,00","32259,00","32259,00","0,00","32259,00","32259,00","32259,00","0,00","0,00"
81,10105,1.100.01.01.05,Personalrat,48111000,Kostenerstattung Gebührenhaushalte,"-12984,00","12984,00","-12984,00","-12984,00","0,00","-12984,00","-12984,00","-12984,00","0,00","0,00"
82,10105,1.100.01.01.05,Personalrat,50110000,Bezüge Beamte,"42578,34","43830,36","45429,00","29138,00","0,00","29575,00","30019,00","30469,00","30926,00","0,00"
83,10105,1.100.01.01.05,Personalrat,50120000,Vergütungen tariflich Beschäftigte,"32332,94","34981,42","34455,00","48342,00","0,00","49067,00","49803,00","50550,00","51308,00","0,00"
84,10105,1.100.01.01.05,Personalrat,50220000,Beiträge Versorgungskassen tariflich Bes,"2762,55","2880,13","2930,00","3737,00","0,00","3793,00","3849,00","3907,00","3966,00","0,00"
85,10105,1.100.01.01.05,Personalrat,50320000,Beiträge gesetzl.Sozialvers.tariflich Be,"6296,09","6672,32","6639,00","9988,00","0,00","10138,00","10290,00","10444,00","10601,00","0,00"
86,10105,1.100.01.01.05,Personalrat,50410000,Beihilfen und Unterstützungsleistungen f,"0,00","0,00","1534,00","1617,00","0,00","1641,00","1666,00","1691,00","1716,00","0,00"
87,10105,1.100.01.01.05,Personalrat,50510000,Rückstellungen für Pensionsverpflichtung,"19122,71","0,00","4280,00","4311,00","0,00","4311,00","4311,00","4311,00","4311,00","0,00"
88,10105,1.100.01.01.05,Personalrat,50610000,Rückstellungen für Beihilfen,"4866,88","0,00","892,00","898,00","0,00","898,00","898,00","898,00","898,00","0,00"
89,10105,1.100.01.01.05,Personalrat,51210000,Beitr. Versorgungsk. Versorgungsempfänge,"0,00","0,00","9844,00","10114,00","0,00","10266,00","10420,00","10576,00","10734,00","0,00"
90,10105,1.100.01.01.05,Personalrat,51410000,"Beihilfen, Unterstützl. für Versorgungse","0,00","0,00","1605,00","1725,00","0,00","1750,00","1777,00","1803,00","1830,00","0,00"
91,10105,1.100.01.01.05,Personalrat,52380001,nicht buchen  (§ 40 II LPVG NW),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
92,10105,1.100.01.01.05,Personalrat,54120001,Zuweisungen zur Förderung der Pensionärs,"5000,00","5000,00","5000,00","5500,00","0,00","5500,00","5500,00","5500,00","5500,00","0,00"
93,10105,1.100.01.01.05,Personalrat,54123000,"Fort- und Weiterbildung, Dienstreisen","0,00","6590,27","7000,00","4500,00","0,00","7000,00","4500,00","4000,00","4500,00","0,00"
94,10105,1.100.01.01.05,Personalrat,54310000,Geschäftsaufwendungen,"11234,44","2196,57","3000,00","2000,00","0,00","2000,00","2000,00","2000,00","2000,00","0,00"
95,10105,1.100.01.01.05,Personalrat,54319048,Aufw. nach § 40 II LPVG,"0,00","0,00","580,00","580,00","0,00","580,00","580,00","580,00","580,00","0,00"
96,10105,1.100.01.01.05,Personalrat,57110009,Abschreibungen auf Sachanlagen,"0,00","0,00","65,38","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
97,10105,1.100.01.01.05,Personalrat,57118009,Abschreibungen auf GWG manuelle Planung,"0,00","0,00","200,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
98,10105,1.100.01.01.05,Personalrat,58110000,Aufwendungen aus internen Leistungsbez.,"42387,00","-43708,00","43708,00","43708,00","0,00","43708,00","43708,00","43708,00","0,00","0,00"
99,10105,1.100.01.01.05,Personalrat,78310000,Erwerb von Vermögensgegenständen >410 Eu,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
100,10106,1.100.01.01.06,Rechnungsprüfung,41610000,Erträge aus  SoPO-Auflösung aus Zuweisun,"0,00","0,00","-86,39","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
101,10106,1.100.01.01.06,Rechnungsprüfung,44830002,Ertr. VHS-Zweckverband f. Dienstl. der V,"-970,00","-1080,00","-1080,00","-1080,00","0,00","-1080,00","-1080,00","-1080,00","-1080,00","0,00"
102,10106,1.100.01.01.06,Rechnungsprüfung,44851000,Kostenerstattung  ASG für erbrachte Leis,"-7900,00","-7900,00","-8100,00","-8100,00","0,00","-8100,00","-8100,00","-8100,00","-8100,00","0,00"
103,10106,1.100.01.01.06,Rechnungsprüfung,48111000,Kostenerstattung Gebührenhaushalte,"-2574,00","2574,00","-2574,00","-2574,00","0,00","-2574,00","-2574,00","-2574,00","0,00","0,00"
104,10106,1.100.01.01.06,Rechnungsprüfung,50110000,Bezüge Beamte,"108938,07","131418,83","111421,00","50761,00","0,00","51822,00","52900,00","53993,00","75103,00","0,00"
105,10106,1.100.01.01.06,Rechnungsprüfung,50120000,Vergütungen tariflich Beschäftigte,"63053,12","65146,72","64739,00","117397,00","0,00","119158,00","120945,00","122759,00","124601,00","0,00"
106,10106,1.100.01.01.06,Rechnungsprüfung,50220000,Beiträge Versorgungskassen tariflich Bes,"5128,19","5290,51","5282,00","9074,00","0,00","9210,00","9348,00","9489,00","9631,00","0,00"
107,10106,1.100.01.01.06,Rechnungsprüfung,50320000,Beiträge gesetzl.Sozialvers.tariflich Be,"11259,52","11617,55","11837,00","24256,00","0,00","24620,00","24989,00","25364,00","25744,00","0,00"
108,10106,1.100.01.01.06,Rechnungsprüfung,50410000,Beihilfen und Unterstützungsleistungen f,"0,00","335,00","3314,00","3926,00","0,00","3985,00","4045,00","4106,00","4167,00","0,00"
109,10106,1.100.01.01.06,Rechnungsprüfung,50510000,Rückstellungen für Pensionsverpflichtung,"37820,79","0,00","9248,00","10470,00","0,00","10470,00","10470,00","10470,00","10470,00","0,00"
110,10106,1.100.01.01.06,Rechnungsprüfung,50610000,Rückstellungen für Beihilfen,"9625,68","0,00","1927,00","2181,00","0,00","2181,00","2181,00","2181,00","2181,00","0,00"
111,10106,1.100.01.01.06,Rechnungsprüfung,51210000,Beitr. Versorgungsk. Versorgungsempfänge,"0,00","0,00","21270,00","24561,00","0,00","24930,00","25304,00","25683,00","26068,00","0,00"
112,10106,1.100.01.01.06,Rechnungsprüfung,51410000,"Beihilfen, Unterstützl. für Versorgungse","0,00","0,00","3468,00","4188,00","0,00","4251,00","4315,00","4379,00","4445,00","0,00"
113,10106,1.100.01.01.06,Rechnungsprüfung,52910010,Prüfgebühren Gemeindeprüfungsanstalt,"25000,00","25000,00","25000,00","25000,00","0,00","25000,00","25000,00","25000,00","25000,00","0,00"
114,10106,1.100.01.01.06,Rechnungsprüfung,52910011,Beratungskosten Jahresabschluss,"20000,00","0,00","5000,00","1,00","0,00","1,00","1,00","1,00","1,00","0,00"
115,10106,1.100.01.01.06,Rechnungsprüfung,52910012,Beratungskosten Gesamtabschluss,"20000,00","0,00","20000,00","1,00","0,00","1,00","1,00","1,00","1,00","0,00"
116,10106,1.100.01.01.06,Rechnungsprüfung,54123000,"Fort- und Weiterbildung, Dienstreisen","0,00","1511,20","4000,00","3000,00","0,00","3000,00","3000,00","3000,00","3000,00","0,00"
117,10106,1.100.01.01.06,Rechnungsprüfung,54310000,Geschäftsaufwendungen,"2699,53","468,14","1000,00","1500,00","0,00","1500,00","1500,00","1500,00","1500,00","0,00"
118,10106,1.100.01.01.06,Rechnungsprüfung,57110009,Abschreibungen auf Sachanlagen,"0,00","0,00","151,77","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
119,10106,1.100.01.01.06,Rechnungsprüfung,57118009,Abschreibungen auf GWG manuelle Planung,"0,00","0,00","200,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
120,10106,1.100.01.01.06,Rechnungsprüfung,58110000,Aufwendungen aus internen Leistungsbez.,"66433,00","-68174,00","68174,00","68174,00","0,00","68174,00","68174,00","68174,00","0,00","0,00"
121,10201,1.100.01.02.01,Organisationsangelegenh. und Datenschutz,44831000,Erst.Beitrag Vermögenseigensch-Vers.. VH,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
122,10201,1.100.01.02.01,Organisationsangelegenh. und Datenschutz,44851001,Erst. Beitrag Vermögenseigensch.-vers. A,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
123,10201,1.100.01.02.01,Organisationsangelegenh. und Datenschutz,45910013,Erstattungen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
124,10201,1.100.01.02.01,Organisationsangelegenh. und Datenschutz,48110000,Erträge aus internen Leistungsbeziehunge,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
125,10201,1.100.01.02.01,Organisationsangelegenh. und Datenschutz,48111000,Kostenerstattung Gebührenhaushalte,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
126,10201,1.100.01.02.01,Organisationsangelegenh. und Datenschutz,50110000,Bezüge Beamte,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
127,10201,1.100.01.02.01,Organisationsangelegenh. und Datenschutz,50120000,Vergütungen tariflich Beschäftigte,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
128,10201,1.100.01.02.01,Organisationsangelegenh. und Datenschutz,50220000,Beiträge Versorgungskassen tariflich Bes,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
129,10201,1.100.01.02.01,Organisationsangelegenh. und Datenschutz,50320000,Beiträge gesetzl.Sozialvers.tariflich Be,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
130,10201,1.100.01.02.01,Organisationsangelegenh. und Datenschutz,50510000,Rückstellungen für Pensionsverpflichtung,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
131,10201,1.100.01.02.01,Organisationsangelegenh. und Datenschutz,50610000,Rückstellungen für Beihilfen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
132,10201,1.100.01.02.01,Organisationsangelegenh. und Datenschutz,51210000,Beitr. Versorgungsk. Versorgungsempfänge,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
133,10201,1.100.01.02.01,Organisationsangelegenh. und Datenschutz,54310000,Geschäftsaufwendungen,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
134,10201,1.100.01.02.01,Organisationsangelegenh. und Datenschutz,54313000,Mitgliedsbeiträge,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
135,10201,1.100.01.02.01,Organisationsangelegenh. und Datenschutz,54413100,Beiträge Vermögenseigenschadenversicheru,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
136,10201,1.100.01.02.01,Organisationsangelegenh. und Datenschutz,54990000,Sonstige laufende Verwaltungstätigkeiten,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
137,10201,1.100.01.02.01,Organisationsangelegenh. und Datenschutz,57118009,Abschreibungen auf GWG manuelle Planung,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
138,10201,1.100.01.02.01,Organisationsangelegenh. und Datenschutz,58110000,Aufwendungen aus internen Leistungsbez.,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
139,10202,1.100.01.02.02,Informationstechnik,41420000,Zuw. u. Zuschüsse f. laufende Zwecke Gem,"-1235,58","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
