﻿_id,Lage,Zeitpunkt der Messung,Wochentag,Fußgänger insgesamt,Temperatur in ºc,Wetterlage,Fußgänger insgesamt Richtung Neumarkt,Fußgänger insgesamt Richtung Neuer Wall,Erwachsene,Kinder,Erwachsene Richtung Neumarkt,Erwachsene Richtung Neuer Wall,Kinder Richtung Neumarkt,Kinder Richtung Neuer Wall
110,Steinstraße,2023-01-05T13:00:00,Thursday,1620,11,partly-cloudy-day,816,804,1565,55,781,784,35,20
111,Steinstraße,2023-01-05T14:00:00,Thursday,1476,11,partly-cloudy-day,733,743,1430,46,708,722,25,21
112,Steinstraße,2023-01-05T15:00:00,Thursday,1775,11,partly-cloudy-day,892,883,1699,76,847,852,45,31
113,Steinstraße,2023-01-05T16:00:00,Thursday,1957,11,partly-cloudy-day,972,985,1896,61,946,950,26,35
114,Steinstraße,2023-01-05T17:00:00,Thursday,1410,10,cloudy,696,714,1355,55,669,686,27,28
115,Steinstraße,2023-01-05T18:00:00,Thursday,866,10,cloudy,440,426,844,22,428,416,12,10
116,Steinstraße,2023-01-05T19:00:00,Thursday,279,10,cloudy,132,147,274,5,129,145,3,2
117,Steinstraße,2023-01-05T20:00:00,Thursday,94,10,rain,39,55,94,0,39,55,0,0
118,Steinstraße,2023-01-05T21:00:00,Thursday,127,10,rain,50,77,125,2,48,77,2,0
119,Steinstraße,2023-01-05T22:00:00,Thursday,59,10,rain,27,32,58,1,26,32,1,0
120,Steinstraße,2023-01-05T23:00:00,Thursday,31,10,rain,16,15,29,2,14,15,2,0
121,Steinstraße,2023-01-06T00:00:00,Friday,13,9,cloudy,9,4,13,0,9,4,0,0
122,Steinstraße,2023-01-06T01:00:00,Friday,3,11,cloudy,3,0,3,0,3,0,0,0
123,Steinstraße,2023-01-06T02:00:00,Friday,0,11,cloudy,0,0,0,0,0,0,0,0
124,Steinstraße,2023-01-06T03:00:00,Friday,4,10,cloudy,4,0,4,0,4,0,0,0
125,Steinstraße,2023-01-06T04:00:00,Friday,12,10,cloudy,7,5,12,0,7,5,0,0
126,Steinstraße,2023-01-06T05:00:00,Friday,11,10,cloudy,4,7,11,0,4,7,0,0
127,Steinstraße,2023-01-06T06:00:00,Friday,58,10,cloudy,39,19,57,1,39,18,0,1
128,Steinstraße,2023-01-06T07:00:00,Friday,87,10,cloudy,43,44,85,2,42,43,1,1
129,Steinstraße,2023-01-06T08:00:00,Friday,242,10,cloudy,137,105,230,12,126,104,11,1
130,Steinstraße,2023-01-06T09:00:00,Friday,647,10,rain,337,310,638,9,329,309,8,1
131,Steinstraße,2023-01-06T10:00:00,Friday,1203,10,rain,619,584,1166,37,600,566,19,18
132,Steinstraße,2023-01-06T11:00:00,Friday,1780,10,rain,859,921,1720,60,828,892,31,29
133,Steinstraße,2023-01-06T12:00:00,Friday,1956,11,cloudy,986,970,1909,47,968,941,18,29
134,Steinstraße,2023-01-06T13:00:00,Friday,1703,12,cloudy,791,912,1652,51,762,890,29,22
135,Steinstraße,2023-01-06T14:00:00,Friday,1561,12,cloudy,788,773,1505,56,760,745,28,28
136,Steinstraße,2023-01-06T15:00:00,Friday,1608,11,cloudy,796,812,1547,61,772,775,24,37
137,Steinstraße,2023-01-06T16:00:00,Friday,1609,11,cloudy,762,847,1562,47,742,820,20,27
138,Steinstraße,2023-01-06T17:00:00,Friday,1241,10,cloudy,629,612,1199,42,605,594,24,18
139,Steinstraße,2023-01-06T18:00:00,Friday,764,10,cloudy,409,355,745,19,401,344,8,11
140,Steinstraße,2023-01-06T19:00:00,Friday,272,10,rain,127,145,269,3,125,144,2,1
141,Steinstraße,2023-01-06T20:00:00,Friday,193,11,cloudy,83,110,190,3,80,110,3,0
142,Steinstraße,2023-01-06T21:00:00,Friday,128,10,cloudy,65,63,128,0,65,63,0,0
143,Steinstraße,2023-01-06T22:00:00,Friday,103,10,cloudy,48,55,102,1,47,55,1,0
144,Steinstraße,2023-01-06T23:00:00,Friday,54,10,cloudy,18,36,54,0,18,36,0,0
145,Steinstraße,2023-01-07T00:00:00,Saturday,51,11,cloudy,17,34,50,1,17,33,0,1
146,Steinstraße,2023-01-07T01:00:00,Saturday,17,11,cloudy,16,1,17,0,16,1,0,0
147,Steinstraße,2023-01-07T02:00:00,Saturday,5,10,cloudy,3,2,5,0,3,2,0,0
148,Steinstraße,2023-01-07T03:00:00,Saturday,10,11,cloudy,5,5,10,0,5,5,0,0
149,Steinstraße,2023-01-07T04:00:00,Saturday,9,10,cloudy,1,8,9,0,1,8,0,0
150,Steinstraße,2023-01-07T05:00:00,Saturday,12,10,cloudy,5,7,12,0,5,7,0,0
151,Steinstraße,2023-01-07T06:00:00,Saturday,19,10,cloudy,14,5,18,1,13,5,1,0
152,Steinstraße,2023-01-07T07:00:00,Saturday,38,9,partly-cloudy-night,18,20,35,3,17,18,1,2
153,Steinstraße,2023-01-07T08:00:00,Saturday,90,9,cloudy,54,36,90,0,54,36,0,0
154,Steinstraße,2023-01-07T09:00:00,Saturday,264,9,cloudy,139,125,257,7,135,122,4,3
155,Steinstraße,2023-01-07T10:00:00,Saturday,789,9,cloudy,382,407,764,25,373,391,9,16
156,Steinstraße,2023-01-07T11:00:00,Saturday,1743,9,cloudy,856,887,1683,60,826,857,30,30
157,Steinstraße,2023-01-07T12:00:00,Saturday,2392,10,cloudy,1260,1132,2305,87,1208,1097,52,35
158,Steinstraße,2023-01-07T13:00:00,Saturday,2674,11,cloudy,1311,1363,2594,80,1265,1329,46,34
159,Steinstraße,2023-01-07T14:00:00,Saturday,2702,11,cloudy,1362,1340,2605,97,1308,1297,54,43
160,Steinstraße,2023-01-07T15:00:00,Saturday,2858,11,cloudy,1420,1438,2769,89,1361,1408,59,30
161,Steinstraße,2023-01-07T16:00:00,Saturday,2412,11,cloudy,1223,1189,2320,92,1173,1147,50,42
162,Steinstraße,2023-01-07T17:00:00,Saturday,1490,10,cloudy,706,784,1418,72,676,742,30,42
163,Steinstraße,2023-01-07T18:00:00,Saturday,773,10,cloudy,402,371,754,19,390,364,12,7
164,Steinstraße,2023-01-07T19:00:00,Saturday,301,10,cloudy,162,139,298,3,161,137,1,2
165,Steinstraße,2023-01-07T20:00:00,Saturday,164,10,cloudy,76,88,162,2,76,86,0,2
166,Steinstraße,2023-01-07T21:00:00,Saturday,127,10,cloudy,54,73,124,3,53,71,1,2
167,Steinstraße,2023-01-07T22:00:00,Saturday,110,10,rain,45,65,109,1,44,65,1,0
168,Steinstraße,2023-01-07T23:00:00,Saturday,70,10,rain,27,43,69,1,26,43,1,0
169,Steinstraße,2023-01-08T00:00:00,Sunday,27,10,cloudy,5,22,27,0,5,22,0,0
170,Steinstraße,2023-01-08T01:00:00,Sunday,8,10,cloudy,5,3,8,0,5,3,0,0
171,Steinstraße,2023-01-08T02:00:00,Sunday,10,10,cloudy,2,8,10,0,2,8,0,0
172,Steinstraße,2023-01-08T03:00:00,Sunday,8,10,cloudy,3,5,8,0,3,5,0,0
173,Steinstraße,2023-01-08T04:00:00,Sunday,10,10,rain,5,5,10,0,5,5,0,0
174,Steinstraße,2023-01-08T05:00:00,Sunday,9,10,rain,3,6,8,1,3,5,0,1
175,Steinstraße,2023-01-08T06:00:00,Sunday,13,10,rain,8,5,12,1,7,5,1,0
176,Steinstraße,2023-01-08T07:00:00,Sunday,11,10,rain,6,5,11,0,6,5,0,0
177,Steinstraße,2023-01-08T08:00:00,Sunday,22,10,cloudy,8,14,22,0,8,14,0,0
178,Steinstraße,2023-01-08T09:00:00,Sunday,84,9,partly-cloudy-day,69,15,83,1,68,15,1,0
179,Steinstraße,2023-01-08T10:00:00,Sunday,114,9,cloudy,61,53,111,3,59,52,2,1
180,Steinstraße,2023-01-08T11:00:00,Sunday,258,10,cloudy,125,133,253,5,122,131,3,2
181,Steinstraße,2023-01-08T12:00:00,Sunday,238,10,rain,110,128,234,4,108,126,2,2
182,Steinstraße,2023-01-08T13:00:00,Sunday,348,10,rain,179,169,328,20,169,159,10,10
183,Steinstraße,2023-01-08T14:00:00,Sunday,477,10,rain,277,200,461,16,264,197,13,3
184,Steinstraße,2023-01-08T15:00:00,Sunday,604,10,partly-cloudy-day,317,287,583,21,304,279,13,8
185,Steinstraße,2023-01-08T16:00:00,Sunday,554,10,partly-cloudy-day,268,286,531,23,251,280,17,6
186,Steinstraße,2023-01-08T17:00:00,Sunday,324,9,partly-cloudy-night,131,193,314,10,125,189,6,4
187,Steinstraße,2023-01-08T18:00:00,Sunday,229,9,partly-cloudy-night,110,119,223,6,105,118,5,1
188,Steinstraße,2023-01-08T19:00:00,Sunday,141,9,partly-cloudy-night,72,69,137,4,68,69,4,0
189,Steinstraße,2023-01-08T20:00:00,Sunday,85,9,partly-cloudy-night,44,41,84,1,43,41,1,0
190,Steinstraße,2023-01-08T21:00:00,Sunday,66,8,partly-cloudy-night,30,36,66,0,30,36,0,0
191,Steinstraße,2023-01-08T22:00:00,Sunday,40,8,cloudy,8,32,39,1,7,32,1,0
192,Steinstraße,2023-01-08T23:00:00,Sunday,3,8,rain,1,2,3,0,1,2,0,0
193,Steinstraße,2023-01-09T00:00:00,Monday,3,9,rain,3,0,3,0,3,0,0,0
194,Steinstraße,2023-01-09T01:00:00,Monday,0,8,rain,0,0,0,0,0,0,0,0
195,Steinstraße,2023-01-09T02:00:00,Monday,0,8,rain,0,0,0,0,0,0,0,0
196,Steinstraße,2023-01-09T03:00:00,Monday,5,8,rain,4,1,5,0,4,1,0,0
197,Steinstraße,2023-01-09T04:00:00,Monday,12,8,rain,4,8,12,0,4,8,0,0
198,Steinstraße,2023-01-09T05:00:00,Monday,19,8,rain,10,9,18,1,9,9,1,0
199,Steinstraße,2023-01-09T06:00:00,Monday,42,7,rain,28,14,41,1,27,14,1,0
200,Steinstraße,2023-01-09T07:00:00,Monday,163,7,rain,86,77,158,5,84,74,2,3
201,Steinstraße,2023-01-09T08:00:00,Monday,242,7,rain,140,102,235,7,134,101,6,1
202,Steinstraße,2023-01-09T09:00:00,Monday,400,8,rain,200,200,388,12,192,196,8,4
203,Steinstraße,2023-01-09T10:00:00,Monday,794,8,rain,397,397,767,27,380,387,17,10
204,Steinstraße,2023-01-09T11:00:00,Monday,1083,8,rain,530,553,1039,44,506,533,24,20
205,Steinstraße,2023-01-09T12:00:00,Monday,1101,8,rain,546,555,1053,48,529,524,17,31
206,Steinstraße,2023-01-09T13:00:00,Monday,1036,7,rain,533,503,1010,26,520,490,13,13
207,Steinstraße,2023-01-09T14:00:00,Monday,1006,7,rain,493,513,980,26,479,501,14,12
208,Steinstraße,2023-01-09T15:00:00,Monday,1054,8,rain,508,546,1021,33,485,536,23,10
209,Steinstraße,2023-01-09T16:00:00,Monday,1012,8,rain,494,518,967,45,476,491,18,27
210,Steinstraße,2023-01-09T17:00:00,Monday,874,7,rain,441,433,831,43,421,410,20,23
211,Steinstraße,2023-01-09T18:00:00,Monday,424,7,rain,221,203,416,8,215,201,6,2
212,Steinstraße,2023-01-09T19:00:00,Monday,145,7,rain,58,87,142,3,57,85,1,2
213,Steinstraße,2023-01-09T20:00:00,Monday,108,7,rain,57,51,102,6,52,50,5,1
214,Steinstraße,2023-01-09T21:00:00,Monday,54,7,rain,18,36,53,1,18,35,0,1
215,Steinstraße,2023-01-09T22:00:00,Monday,48,7,rain,22,26,48,0,22,26,0,0
216,Steinstraße,2023-01-09T23:00:00,Monday,11,7,rain,5,6,11,0,5,6,0,0
217,Steinstraße,2023-01-10T00:00:00,Tuesday,6,6,partly-cloudy-night,3,3,6,0,3,3,0,0
218,Steinstraße,2023-01-10T01:00:00,Tuesday,8,6,partly-cloudy-night,8,0,8,0,8,0,0,0
219,Steinstraße,2023-01-10T02:00:00,Tuesday,2,6,partly-cloudy-night,1,1,2,0,1,1,0,0
220,Steinstraße,2023-01-10T03:00:00,Tuesday,2,6,partly-cloudy-night,1,1,2,0,1,1,0,0
221,Steinstraße,2023-01-10T04:00:00,Tuesday,17,5,partly-cloudy-night,8,9,17,0,8,9,0,0
222,Steinstraße,2023-01-10T05:00:00,Tuesday,9,5,partly-cloudy-night,3,6,9,0,3,6,0,0
223,Steinstraße,2023-01-10T06:00:00,Tuesday,50,5,partly-cloudy-night,26,24,49,1,25,24,1,0
224,Steinstraße,2023-01-10T07:00:00,Tuesday,149,6,partly-cloudy-night,79,70,147,2,78,69,1,1
225,Steinstraße,2023-01-10T08:00:00,Tuesday,306,5,partly-cloudy-night,158,148,290,16,152,138,6,10
226,Steinstraße,2023-01-10T09:00:00,Tuesday,730,5,partly-cloudy-day,370,360,688,42,353,335,17,25
227,Steinstraße,2023-01-10T10:00:00,Tuesday,1405,5,partly-cloudy-day,705,700,1349,56,673,676,32,24
228,Steinstraße,2023-01-10T11:00:00,Tuesday,1672,5,partly-cloudy-day,800,872,1622,50,772,850,28,22
229,Steinstraße,2023-01-10T12:00:00,Tuesday,1743,6,partly-cloudy-day,875,868,1692,51,850,842,25,26
230,Steinstraße,2023-01-10T13:00:00,Tuesday,1465,7,cloudy,715,750,1418,47,697,721,18,29
231,Steinstraße,2023-01-10T14:00:00,Tuesday,1277,8,cloudy,643,634,1238,39,617,621,26,13
232,Steinstraße,2023-01-10T15:00:00,Tuesday,1293,8,cloudy,607,686,1239,54,581,658,26,28
233,Steinstraße,2023-01-10T16:00:00,Tuesday,1062,8,cloudy,524,538,1015,47,494,521,30,17
234,Steinstraße,2023-01-10T17:00:00,Tuesday,471,8,rain,232,239,453,18,223,230,9,9
235,Steinstraße,2023-01-10T18:00:00,Tuesday,232,7,rain,117,115,230,2,116,114,1,1
236,Steinstraße,2023-01-10T19:00:00,Tuesday,116,6,rain,57,59,108,8,53,55,4,4
237,Steinstraße,2023-01-10T20:00:00,Tuesday,58,6,rain,22,36,58,0,22,36,0,0
238,Steinstraße,2023-01-10T21:00:00,Tuesday,35,7,rain,16,19,35,0,16,19,0,0
239,Steinstraße,2023-01-10T22:00:00,Tuesday,34,8,rain,11,23,33,1,11,22,0,1
240,Steinstraße,2023-01-10T23:00:00,Tuesday,12,8,rain,8,4,12,0,8,4,0,0
241,Steinstraße,2023-01-11T00:00:00,Wednesday,4,9,cloudy,3,1,4,0,3,1,0,0
242,Steinstraße,2023-01-11T01:00:00,Wednesday,6,9,rain,4,2,6,0,4,2,0,0
243,Steinstraße,2023-01-11T02:00:00,Wednesday,2,10,cloudy,2,0,2,0,2,0,0,0
244,Steinstraße,2023-01-11T03:00:00,Wednesday,0,10,rain,0,0,0,0,0,0,0,0
245,Steinstraße,2023-01-11T04:00:00,Wednesday,10,11,rain,3,7,10,0,3,7,0,0
246,Steinstraße,2023-01-11T05:00:00,Wednesday,10,11,rain,6,4,10,0,6,4,0,0
247,Steinstraße,2023-01-11T06:00:00,Wednesday,44,11,rain,26,18,41,3,26,15,0,3
248,Steinstraße,2023-01-11T07:00:00,Wednesday,129,12,rain,72,57,122,7,66,56,6,1
249,Steinstraße,2023-01-11T08:00:00,Wednesday,300,12,rain,166,134,281,19,154,127,12,7
250,Steinstraße,2023-01-11T09:00:00,Wednesday,608,11,rain,286,322,585,23,276,309,10,13
251,Steinstraße,2023-01-11T10:00:00,Wednesday,909,10,rain,420,489,878,31,405,473,15,16
252,Steinstraße,2023-01-11T11:00:00,Wednesday,1064,10,rain,519,545,1019,45,497,522,22,23
253,Steinstraße,2023-01-11T12:00:00,Wednesday,1178,10,rain,568,610,1148,30,555,593,13,17
254,Steinstraße,2023-01-11T13:00:00,Wednesday,1318,9,rain,660,658,1278,40,634,644,26,14
255,Steinstraße,2023-01-11T14:00:00,Wednesday,1130,9,partly-cloudy-day,584,546,1096,34,566,530,18,16
256,Steinstraße,2023-01-11T15:00:00,Wednesday,1513,9,partly-cloudy-day,801,712,1440,73,758,682,43,30
257,Steinstraße,2023-01-11T16:00:00,Wednesday,1520,9,partly-cloudy-day,759,761,1453,67,725,728,34,33
