﻿_id,anzahl,vorname,geschlecht,position
222,2,Lenny,m,1
223,2,Luke,m,1
224,2,Malte,m,1
225,2,Marlo,m,1
226,2,Marlon,m,1
227,2,Matti,m,1
228,2,Maxim,m,1
229,2,Michael,m,1
230,2,Mick,m,1
231,2,Mohamad,m,1
232,2,Muhammad,m,1
233,2,Niklas,m,1
234,2,Nino,m,1
235,2,Pepe,m,1
236,2,Phil,m,1
237,2,Philip,m,1
238,2,Piet,m,1
239,2,Tamme,m,1
240,2,Timur,m,1
241,2,Tom,m,1
242,2,Amira,w,2
243,2,Anita,w,2
244,2,Carlotta,w,2
245,2,Elisabeth,w,2
246,2,Eloise,w,2
247,2,Ewa,w,2
248,2,Hedi,w,2
249,2,Isabella,w,2
250,2,Joleen,w,2
251,2,Lara,w,2
252,2,Lou,w,2
253,2,Luana,w,2
254,2,Magdalena,w,2
255,2,Mathilda,w,2
256,2,Mia,w,2
257,2,Rose,w,2
258,2,Sofie,w,2
259,2,Arthur,m,2
260,2,Benedikt,m,2
261,2,Erik,m,2
262,2,Felix,m,2
263,2,Henry,m,2
264,2,Jonas,m,2
265,2,Julius,m,2
266,2,Louis,m,2
267,2,Ludwig,m,2
268,2,Noah,m,2
269,2,Sebastian,m,2
270,2,Theodor,m,2
271,2,Willibald,m,2
272,2,Marie,w,3
273,2,Josef,m,3
274,2,Michael,m,3
275,1,Abbygale,w,1
276,1,Adisa,w,1
277,1,Agneta,w,1
278,1,Alaya,w,1
279,1,Alba,w,1
280,1,Alea,w,1
281,1,Aleria,w,1
282,1,Alessia,w,1
283,1,Alessya,w,1
284,1,Aleyna,w,1
285,1,Alicja,w,1
286,1,Alissa,w,1
287,1,Aliya-Isabel,w,1
288,1,Aliya,w,1
289,1,Aliza,w,1
290,1,Alma,w,1
291,1,Amalia,w,1
292,1,Amala,w,1
293,1,Amara,w,1
294,1,Amarachi,w,1
295,1,Amelia,w,1
296,1,Amelie-Sophie,w,1
297,1,Amica,w,1
298,1,Amira,w,1
299,1,Amy-Lia,w,1
300,1,Amy,w,1
301,1,Anaborhi,w,1
302,1,Andrea,w,1
303,1,Anela,w,1
304,1,Angel,w,1
305,1,Angelina,w,1
306,1,Anissa,w,1
307,1,Ann,w,1
308,1,Ariella,w,1
309,1,Arya,w,1
310,1,Asiya,w,1
311,1,Asmin,w,1
312,1,Awista,w,1
313,1,Ayla,w,1
314,1,Ayliz,w,1
315,1,Ayot,w,1
316,1,Azra,w,1
317,1,Beatrice,w,1
318,1,Betty,w,1
319,1,Beyza,w,1
320,1,Bonnie,w,1
321,1,Caro,w,1
322,1,Caroline,w,1
323,1,Catharina,w,1
324,1,Charlotte-Lia,w,1
325,1,Claire,w,1
326,1,Cleo,w,1
327,1,Dalia,w,1
328,1,Daria,w,1
329,1,Dea,w,1
330,1,Defne,w,1
331,1,Delal,w,1
332,1,Despoina,w,1
333,1,Didem,w,1
334,1,Dilsin,w,1
335,1,Dina,w,1
336,1,Diya,w,1
337,1,Dora,w,1
338,1,Elaine,w,1
339,1,Elanor,w,1
340,1,Elea,w,1
341,1,Eleonora,w,1
342,1,Eleyna-Joline,w,1
343,1,Eleyne,w,1
344,1,Eliana,w,1
345,1,Elif,w,1
346,1,Elin,w,1
347,1,Eline,w,1
348,1,Elise,w,1
349,1,Elissa,w,1
350,1,Ellena,w,1
351,1,Elli,w,1
352,1,Ellinora,w,1
353,1,Emely,w,1
354,1,Emilie,w,1
355,1,Emmi,w,1
356,1,Enola,w,1
357,1,Esila,w,1
358,1,Felicitas,w,1
359,1,Fem,w,1
360,1,Fina,w,1
361,1,Finja,w,1
362,1,Flora,w,1
363,1,Franka,w,1
364,1,Grace,w,1
365,1,Hailey,w,1
366,1,Hazal,w,1
367,1,Heidi,w,1
368,1,Helat,w,1
369,1,Helen,w,1
370,1,Helin,w,1
371,1,Henriette,w,1
372,1,Hilda,w,1
373,1,Ileyna,w,1
374,1,Isalie,w,1
375,1,Ivy,w,1
376,1,Janne,w,1
377,1,Jasmine,w,1
378,1,Jella,w,1
379,1,Jola,w,1
380,1,Jolie,w,1
381,1,Josefin,w,1
382,1,Josefine,w,1
383,1,Josepha,w,1
384,1,Joury,w,1
385,1,Joyce,w,1
386,1,Jule,w,1
387,1,Juli,w,1
388,1,Juliane,w,1
389,1,Kalea,w,1
390,1,Kamilla,w,1
391,1,Karla,w,1
392,1,Karlotta,w,1
393,1,Katinka,w,1
394,1,Kayla,w,1
395,1,Kaylynn,w,1
396,1,Kim,w,1
397,1,Klara,w,1
398,1,Kyra,w,1
399,1,Lagertha,w,1
400,1,Laila,w,1
401,1,Lara,w,1
402,1,Laramarie,w,1
403,1,Laten,w,1
404,1,Lava,w,1
405,1,Leia,w,1
406,1,Leona,w,1
407,1,Leonora,w,1
408,1,Lia-Hope,w,1
409,1,Lianna,w,1
410,1,Liara,w,1
411,1,Liarah,w,1
412,1,Lili,w,1
413,1,Lilia,w,1
414,1,Liliana,w,1
415,1,Lilith,w,1
416,1,Lilli,w,1
417,1,Lilly-Sophie,w,1
418,1,Lilo,w,1
419,1,Lily,w,1
420,1,Lilya,w,1
421,1,Lisette,w,1
422,1,Liyanah,w,1
423,1,Liz,w,1
424,1,Lizz,w,1
425,1,Lola,w,1
426,1,Loni,w,1
427,1,Lorentina,w,1
428,1,Lorin,w,1
429,1,Luzie,w,1
430,1,Lynn,w,1
431,1,Maeve,w,1
432,1,Magdalena,w,1
433,1,Maida,w,1
434,1,Maike,w,1
435,1,Maira,w,1
436,1,Maja,w,1
437,1,Majra,w,1
438,1,Mala,w,1
439,1,Malak,w,1
440,1,Malea,w,1
441,1,Malijah,w,1
442,1,Malina,w,1
443,1,Maliya,w,1
444,1,Malza,w,1
445,1,Margarete,w,1
446,1,Mari,w,1
447,1,Maria,w,1
448,1,Mariefleur,w,1
449,1,Marieke,w,1
450,1,Marlen,w,1
451,1,Marlena,w,1
452,1,Maryam,w,1
453,1,Mathilde,w,1
454,1,Mayla,w,1
455,1,Maylia,w,1
456,1,Melek,w,1
457,1,Melin,w,1
458,1,Melissa,w,1
459,1,Mercy,w,1
460,1,Merrit,w,1
461,1,Meryem,w,1
462,1,Mia-Sophie,w,1
463,1,Milana,w,1
464,1,Milena,w,1
465,1,Minou,w,1
466,1,Mona,w,1
467,1,Monja,w,1
468,1,Muntaas,w,1
469,1,Mutah,w,1
470,1,Myah,w,1
471,1,Naila,w,1
472,1,Nala,w,1
473,1,Nalin,w,1
474,1,Naseem,w,1
475,1,Nasrine,w,1
476,1,Nastia,w,1
477,1,Natali,w,1
478,1,Natalie,w,1
479,1,Nayla,w,1
480,1,Neeke,w,1
481,1,Neele,w,1
482,1,Nelly,w,1
483,1,Nisa-Nur,w,1
484,1,Nisa,w,1
485,1,Njandjo,w,1
486,1,Noa,w,1
487,1,Noelia,w,1
488,1,Nola,w,1
489,1,Nolie,w,1
490,1,Palina,w,1
491,1,Pia-Jolie,w,1
492,1,Radha,w,1
493,1,Ramatoulaye,w,1
494,1,Ranja,w,1
495,1,Raya,w,1
496,1,Rebekka,w,1
497,1,Rivana,w,1
498,1,Rosi,w,1
499,1,Roxana-Carli,w,1
500,1,Rubie,w,1
501,1,Saide,w,1
502,1,Sama,w,1
503,1,Sammer,w,1
504,1,Sanne,w,1
505,1,Sara,w,1
506,1,Sarah,w,1
507,1,Sedra,w,1
508,1,Selin,w,1
509,1,Selma,w,1
510,1,Sena,w,1
511,1,Sheryl,w,1
512,1,Sila,w,1
513,1,Sonja,w,1
514,1,Stella,w,1
515,1,Sundus,w,1
516,1,Sunshine,w,1
517,1,Tabea,w,1
518,1,Taja,w,1
519,1,Tala,w,1
520,1,Tamina,w,1
521,1,Theodora,w,1
522,1,Tiara,w,1
523,1,Tisa,w,1
524,1,Victoria,w,1
525,1,Wilma,w,1
526,1,Yaffa,w,1
527,1,Yazel,w,1
528,1,Yosan,w,1
529,1,Ysra,w,1
530,1,Zahra,w,1
531,1,Zilan,w,1
532,1,Adel,m,1
533,1,Adem,m,1
534,1,Aggelos,m,1
535,1,Ahmad,m,1
536,1,Akil,m,1
537,1,Al-Amir,m,1
538,1,Alan,m,1
539,1,Alec,m,1
540,1,Aleksej,m,1
541,1,Amed,m,1
542,1,Amir,m,1
543,1,Andre,m,1
544,1,Andrei,m,1
545,1,Andr,m,1
546,1,Antoni,m,1
547,1,Aras,m,1
548,1,Arian,m,1
549,1,Arien,m,1
550,1,Arnes,m,1
551,1,Arthur,m,1
552,1,Artur,m,1
553,1,Aryan,m,1
554,1,Assad-Ur,m,1
555,1,Augustin,m,1
556,1,Ayoub,m,1
557,1,Bawer,m,1
558,1,Bendix,m,1
559,1,Benedict,m,1
560,1,Benjamin,m,1
561,1,Benne,m,1
562,1,Bennett,m,1
563,1,Bent,m,1
564,1,Berat,m,1
565,1,Bilal,m,1
566,1,Bjrn,m,1
567,1,Bruno,m,1
568,1,Burak,m,1
569,1,Carlos,m,1
570,1,Cem,m,1
571,1,Cenk,m,1
572,1,Charles,m,1
573,1,Charlie,m,1
574,1,Claas,m,1
575,1,Coner,m,1
576,1,Cornelius,m,1
577,1,Daan,m,1
578,1,Daran,m,1
579,1,Darius,m,1
580,1,Diego,m,1
581,1,Dion,m,1
582,1,Dominion,m,1
583,1,Duan,m,1
584,1,Dylan,m,1
585,1,Dndar,m,1
586,1,Elija,m,1
587,1,Eliyas,m,1
588,1,Elliot,m,1
589,1,Emin,m,1
590,1,Eric,m,1
591,1,Ethan,m,1
592,1,Ezdan,m,1
593,1,Ezdin,m,1
594,1,Ezra,m,1
595,1,Felias,m,1
596,1,Felipe,m,1
597,1,Ferdinand,m,1
598,1,Filip,m,1
599,1,Florens,m,1
600,1,Frederik,m,1
601,1,Friedrich,m,1
602,1,Furkan,m,1
603,1,Fyn,m,1
604,1,Gregor,m,1
605,1,Gunnar,m,1
606,1,Gney,m,1
607,1,Haile,m,1
608,1,Heinrich,m,1
609,1,Hekthor,m,1
610,1,Hendrick,m,1
611,1,Henk,m,1
612,1,Hennes,m,1
613,1,Henning,m,1
614,1,Hoger,m,1
615,1,Hoshyar,m,1
616,1,Hugo,m,1
617,1,Hussein,m,1
618,1,Ibrahim,m,1
619,1,Ilay-Benedikt,m,1
620,1,Isaac,m,1
621,1,Issa,m,1
622,1,Ivan,m,1
623,1,Ivo,m,1
624,1,Jake,m,1
625,1,Jakub,m,1
626,1,Jamal,m,1
627,1,Jannes,m,1
628,1,Jarne,m,1
629,1,Jarno,m,1
630,1,Jaro,m,1
631,1,Jaron,m,1
632,1,Jascha,m,1
633,1,Jona,m,1
634,1,Jonas-Liam,m,1
635,1,Jooris,m,1
636,1,Joos,m,1
637,1,Jos,m,1
638,1,Joschua,m,1
639,1,Josef,m,1
640,1,Josh,m,1
641,1,Joshua,m,1
642,1,Joud,m,1
643,1,Juan,m,1
644,1,Julien,m,1
645,1,Junis,m,1
646,1,Justus,m,1
647,1,Karlo,m,1
648,1,Karlos,m,1
649,1,Kaspar,m,1
650,1,Keano,m,1
651,1,Kemail,m,1
652,1,Kemo,m,1
653,1,Khaled,m,1
654,1,Klaas,m,1
655,1,Kuno,m,1
656,1,Landon,m,1
657,1,Lasse,m,1
658,1,Leander,m,1
659,1,Leandro,m,1
660,1,Leano,m,1
661,1,Ledian,m,1
662,1,Leevi,m,1
663,1,Leif,m,1
664,1,Len,m,1
665,1,Leroy,m,1
666,1,Levin,m,1
667,1,Lewin-Jarno,m,1
668,1,Lian,m,1
669,1,Liano,m,1
670,1,Lino,m,1
671,1,Liyas,m,1
672,1,Lorenz,m,1
673,1,Lori,m,1
674,1,Lorik,m,1
675,1,Louan,m,1
676,1,Loutfi,m,1
677,1,Luc,m,1
678,1,Luca-Niilo,m,1
679,1,Luca-Noel,m,1
680,1,Lucas,m,1
681,1,Ludwig,m,1
682,1,Luka,m,1
683,1,Lunes,m,1
684,1,Lutz,m,1
685,1,Lyam,m,1
686,1,Lon,m,1
687,1,Mael,m,1
688,1,Mahir,m,1
689,1,Mahmut,m,1
690,1,Maid,m,1
691,1,Malik,m,1
692,1,Marcel,m,1
693,1,Marian,m,1
694,1,Marius,m,1
695,1,Marten,m,1
696,1,Marty,m,1
697,1,Maser,m,1
698,1,Mason,m,1
699,1,Matheo,m,1
700,1,Mathes,m,1
701,1,Matin,m,1
702,1,Maximiliano,m,1
703,1,Mazen,m,1
704,1,Mal,m,1
705,1,Mehvan,m,1
706,1,Mex,m,1
707,1,Mica,m,1
708,1,Michail,m,1
709,1,Michel,m,1
710,1,Mikah,m,1
711,1,Miko,m,1
712,1,Milano,m,1
713,1,Mirco,m,1
714,1,Mirhat,m,1
715,1,Moamel,m,1
716,1,Mohamed,m,1
717,1,Mohammad,m,1
718,1,Mohammed,m,1
719,1,Monib,m,1
720,1,Nadir,m,1
721,1,Nael,m,1
722,1,Nahum,m,1
723,1,Nando,m,1
724,1,Nasdar,m,1
725,1,Nasim,m,1
726,1,Nathan,m,1
727,1,Nelio,m,1
728,1,Neo,m,1
729,1,Nevi,m,1
730,1,Nick,m,1
731,1,Nikita,m,1
732,1,Nio,m,1
733,1,Noel,m,1
734,1,Noyan,m,1
735,1,Nuri,m,1
736,1,Oliver,m,1
737,1,Omar,m,1
738,1,Orhan,m,1
739,1,Pete,m,1
740,1,Phil-Alexander,m,1
741,1,Phileas,m,1
742,1,Philipp,m,1
743,1,Rahman,m,1
744,1,Ramez,m,1
745,1,Ramiz,m,1
746,1,Raphael,m,1
747,1,Renas,m,1
748,1,Riaan,m,1
749,1,Rocko,m,1
750,1,Rohat,m,1
751,1,Roman,m,1
752,1,Roni,m,1
753,1,Roy,m,1
754,1,Ruben,m,1
755,1,Salih,m,1
756,1,Sam,m,1
757,1,Samuel,m,1
758,1,Seyyid,m,1
759,1,Shabir,m,1
760,1,Shane,m,1
761,1,Silas,m,1
762,1,Simon,m,1
763,1,Steven,m,1
764,1,Sunay,m,1
765,1,Szymon,m,1
766,1,Taavi,m,1
767,1,Tair,m,1
768,1,Taki,m,1
769,1,Talha,m,1
770,1,Ted,m,1
771,1,Thor,m,1
772,1,Tillmann,m,1
773,1,Tilo,m,1
774,1,Timo,m,1
775,1,Tino,m,1
776,1,Tomm,m,1
777,1,Tony,m,1
778,1,Troi,m,1
779,1,Tudor,m,1
780,1,Valentin,m,1
781,1,Valentino,m,1
782,1,Valery,m,1
783,1,Vihaan,m,1
784,1,Viktor,m,1
785,1,Vince,m,1
786,1,Viyan,m,1
787,1,Vlad,m,1
788,1,William,m,1
789,1,Yahia,m,1
790,1,Yakub,m,1
791,1,Yamen,m,1
792,1,Yevan,m,1
793,1,Yezdan,m,1
794,1,Yigit,m,1
795,1,Yiit,m,1
796,1,Yoshua,m,1
797,1,Younis,m,1
798,1,Yusuf,m,1
799,1,mer,m,1
800,1,ervan,m,1
801,1,Adele,w,2
802,1,Adriana,w,2
803,1,Alesia,w,2
804,1,Alisa,w,2
805,1,Alwine,w,2
806,1,Anastasia,w,2
807,1,Angela,w,2
808,1,Anna,w,2
809,1,Annabell,w,2
810,1,Anne,w,2
811,1,Arianna,w,2
812,1,Arielle,w,2
813,1,Athena,w,2
814,1,Auri,w,2
815,1,Awa,w,2
816,1,Badria,w,2
817,1,Bakhtiyar,w,2
818,1,Begim,w,2
819,1,Bentje,w,2
820,1,Bernadett,w,2
821,1,Cataleya,w,2
822,1,Celina,w,2
823,1,Chidera,w,2
824,1,Dana,w,2
825,1,Danielle,w,2
826,1,Diana,w,2
827,1,Eileen,w,2
828,1,Elea,w,2
829,1,Eleonore,w,2
830,1,Elice,w,2
831,1,Elif,w,2
832,1,Elin,w,2
833,1,Emma,w,2
834,1,Erika,w,2
835,1,Esther,w,2
836,1,Fatma,w,2
837,1,Flor,w,2
838,1,Franka,w,2
839,1,Franziska,w,2
840,1,Freya,w,2
841,1,Frieda,w,2
842,1,Friederike,w,2
843,1,Heike,w,2
844,1,Hermine,w,2
845,1,Ilea,w,2
846,1,Inci,w,2
847,1,Ipek,w,2
848,1,Irene,w,2
849,1,Isabell,w,2
850,1,Iuliana,w,2
851,1,Jasmin,w,2
852,1,Jeannette,w,2
853,1,Josephine,w,2
854,1,Jupiter,w,2
855,1,Katharina,w,2
856,1,Kendra,w,2
857,1,Kinga,w,2
858,1,Lea,w,2
859,1,Leni,w,2
860,1,Lilly,w,2
861,1,Lina,w,2
862,1,Louisa,w,2
863,1,Lovis,w,2
864,1,Luise,w,2
865,1,Lyen,w,2
866,1,Maileen,w,2
867,1,Mailin,w,2
868,1,Margitta,w,2
869,1,Marian,w,2
870,1,Marli,w,2
871,1,Martha,w,2
872,1,Mathilde,w,2
873,1,Matilda,w,2
874,1,Maya,w,2
875,1,Mehmed,w,2
876,1,Melina,w,2
877,1,Merle,w,2
878,1,Mevlude,w,2
879,1,Mieke,w,2
880,1,Mihaela,w,2
881,1,Milena,w,2
882,1,Miranda,w,2
883,1,Nia,w,2
884,1,Nisa,w,2
885,1,Noomi,w,2
886,1,Nur,w,2
887,1,Olivia,w,2
888,1,Romina,w,2
889,1,Rosalia,w,2
890,1,Rosalin,w,2
891,1,Roserin,w,2
892,1,Ruth,w,2
893,1,Sadie,w,2
894,1,Shilan,w,2
895,1,Sofi,w,2
896,1,Sofia,w,2
897,1,Soraya,w,2
898,1,Sukree,w,2
899,1,Susanne,w,2
900,1,Teresa,w,2
901,1,Thorvi,w,2
902,1,Valeska,w,2
903,1,Vicktoria,w,2
904,1,Victoria,w,2
905,1,Wadimovna,w,2
906,1,Wilhelmine,w,2
907,1,Zara,w,2
908,1,Zerga,w,2
909,1,Aahil,m,2
910,1,Agit,m,2
911,1,Ahmet,m,2
912,1,Aiden,m,2
913,1,Albert,m,2
914,1,Alois,m,2
915,1,Alp,m,2
916,1,Andreas,m,2
917,1,Andrew,m,2
918,1,Andrino,m,2
919,1,Angelo,m,2
920,1,Anthony,m,2
921,1,Antonio,m,2
922,1,Aras,m,2
923,1,Asaf,m,2
924,1,August,m,2
925,1,Axel,m,2
926,1,Bernhard,m,2
927,1,Bjark,m,2
928,1,Bosse,m,2
929,1,Brian,m,2
930,1,Bruno,m,2
931,1,Can,m,2
932,1,Carl,m,2
933,1,Cemil,m,2
934,1,Chidera,m,2
935,1,Christian,m,2
936,1,Chukwudalu,m,2
937,1,Constantin,m,2
938,1,David,m,2
939,1,Debesay,m,2
940,1,Dennis,m,2
941,1,Djan,m,2
942,1,Dorian,m,2
943,1,Eduard,m,2
944,1,Enno,m,2
945,1,Erich,m,2
946,1,Fabian,m,2
947,1,Fadil,m,2
948,1,Felipe,m,2
949,1,Finn,m,2
950,1,Finnlay,m,2
951,1,Flynn,m,2
952,1,Franciszek,m,2
953,1,Franz,m,2
954,1,Fritz,m,2
955,1,Gabriel,m,2
956,1,Giovanni,m,2
957,1,Guilherme,m,2
958,1,Gustav,m,2
959,1,Halis,m,2
960,1,Han,m,2
961,1,Hans,m,2
962,1,Harald,m,2
963,1,Heinrich,m,2
964,1,Henri,m,2
965,1,Henryk,m,2
966,1,Hermann,m,2
967,1,Ilay,m,2
968,1,Jakob,m,2
969,1,Jan,m,2
970,1,Janus,m,2
971,1,Jason,m,2
972,1,Jaspar,m,2
973,1,Joe,m,2
974,1,Jonathan,m,2
975,1,Joseph,m,2
976,1,Joshuar,m,2
977,1,Jos,m,2
978,1,Jozo,m,2
979,1,Junis,m,2
980,1,Jrme,m,2
981,1,Jrg,m,2
982,1,Keno,m,2
983,1,Kjell,m,2
984,1,Klaus,m,2
985,1,Konrad,m,2
986,1,Konstantin,m,2
987,1,LeBron,m,2
988,1,Lee,m,2
989,1,Legrand,m,2
990,1,Lennox,m,2
991,1,Leon,m,2
992,1,Leonard,m,2
993,1,Levi,m,2
994,1,Levin,m,2
995,1,Lewy,m,2
996,1,Linus,m,2
997,1,Lio,m,2
998,1,Luan,m,2
999,1,Lucian,m,2
1000,1,Lucien,m,2
1001,1,Lucius,m,2
1002,1,Maceo,m,2
1003,1,Magnus,m,2
1004,1,Malek,m,2
1005,1,Marc,m,2
1006,1,Marcel,m,2
1007,1,Marinos,m,2
1008,1,Marten,m,2
1009,1,Martin,m,2
1010,1,Mason,m,2
1011,1,Matteo,m,2
1012,1,Mattheo,m,2
1013,1,Mattias,m,2
1014,1,Mattis,m,2
1015,1,Michael,m,2
1016,1,Michel,m,2
1017,1,Miguel,m,2
1018,1,Milan,m,2
1019,1,Milano,m,2
1020,1,Muhammet,m,2
1021,1,Neil,m,2
1022,1,Neymar,m,2
1023,1,Nick,m,2
1024,1,Nicolas,m,2
1025,1,Niklas,m,2
1026,1,Nour,m,2
1027,1,Oskar,m,2
1028,1,Pascal,m,2
1029,1,Patrik,m,2
1030,1,Paul,m,2
1031,1,Peter,m,2
1032,1,Phil,m,2
1033,1,Philipp,m,2
1034,1,Rafet,m,2
1035,1,Ragnar,m,2
1036,1,Rayan,m,2
1037,1,Rico,m,2
1038,1,Rizgan,m,2
1039,1,Robert,m,2
1040,1,Rodney,m,2
1041,1,Rolf,m,2
1042,1,Samet,m,2
1043,1,Selassie,m,2
1044,1,Sidki,m,2
1045,1,Theo,m,2
1046,1,Thomas,m,2
1047,1,Timothy,m,2
1048,1,Tommaso,m,2
1049,1,Uwe,m,2
1050,1,Valentin,m,2
1051,1,Wasim,m,2
1052,1,Wolfgang,m,2
1053,1,Yotam,m,2
1054,1,Yunes,m,2
1055,1,Zidan,m,2
1056,1,Benita,w,3
1057,1,Dumaevna,w,3
1058,1,Elisa,w,3
1059,1,Franziska,w,3
1060,1,Ingrid,w,3
1061,1,Jutta,w,3
1062,1,Karin,w,3
1063,1,Luia,w,3
1064,1,M.Ameen,w,3
1065,1,Margarete,w,3
1066,1,Mia,w,3
1067,1,Sylvia,w,3
1068,1,Achille,m,3
1069,1,Albrecht,m,3
1070,1,Alexander,m,3
1071,1,Anton,m,3
1072,1,Destin,m,3
1073,1,Dirk,m,3
1074,1,Frank,m,3
1075,1,Gerhard,m,3
1076,1,Henry,m,3
1077,1,Hugo,m,3
1078,1,Johannes,m,3
1079,1,Nana,m,3
1080,1,Niko,m,3
1081,1,Siegward,m,3
1082,1,Theo,m,3
1083,1,Theodor,m,3
1084,1,Weli,m,3
1085,1,Sophie,w,4
