﻿_id,Tattag,Zeit,Tatort,Tatort 2,Geldbuße,Tatb-Nr.
42,2020-03-01T00:00:00,09:25,"Moers-Vinn, Vinner Straße i.H. Enni",FR Dorotheenstraße,15,141236
43,2020-03-01T00:00:00,09:28,"Moers-Vinn, Vinner Straße i.H. Enni",FR Dorotheenstraße,15,141236
44,2020-03-01T00:00:00,07:25,"Moers-Vinn, Vinner Straße i.H. Enni",FR Düsseldorfer Straße,25,141237
45,2020-03-01T00:00:00,07:35,"Moers-Vinn, Vinner Straße i.H. Enni",FR Düsseldorfer Straße,25,141237
46,2020-03-01T00:00:00,08:03,"Moers-Vinn, Vinner Straße i.H. Enni",FR Düsseldorfer Straße,25,141237
47,2020-03-01T00:00:00,08:46,"Moers-Vinn, Vinner Straße i.H. Enni",FR Dorotheenstraße,25,141237
48,2020-03-01T00:00:00,08:00,"Moers-Vinn, Vinner Straße i.H. Enni",FR Düsseldorfer Straße,35,141238
49,2020-06-01T00:00:00,08:33,"Moers-Schwafheim, Dürerstraße ggü.Nr. 9",FR Länglingsweg,15,141236
50,2020-06-01T00:00:00,09:31,"Moers-Schwafheim, Dürerstraße ggü.Nr. 9",FR Länglingsweg,15,141236
51,2020-06-01T00:00:00,09:52,"Moers-Schwafheim, Dürerstraße ggü.Nr. 9",FR Länglingsweg,15,141236
52,2020-06-01T00:00:00,09:58,"Moers-Schwafheim, Dürerstraße ggü.Nr. 9",FR Länglingsweg,15,141236
53,2020-06-01T00:00:00,13:08,"Moers-Utfort, Friedenstraße ggü.Nr. 5",FR Rathausallee,15,141236
54,2020-06-01T00:00:00,13:13,"Moers-Utfort, Friedenstraße ggü.Nr. 5",FR Rathausallee,15,141236
55,2020-06-01T00:00:00,13:34,"Moers-Utfort, Friedenstraße ggü.Nr. 5",FR Rathausallee,15,141236
56,2020-06-01T00:00:00,13:38,"Moers-Utfort, Friedenstraße ggü.Nr. 5",FR Rathausallee,15,141236
57,2020-06-01T00:00:00,13:42,"Moers-Utfort, Friedenstraße ggü.Nr. 5",FR Rathausallee,15,141236
58,2020-06-01T00:00:00,13:58,"Moers-Utfort, Friedenstraße ggü.Nr. 5",FR Rathausallee,15,141236
59,2020-06-01T00:00:00,15:58,"Moers-Asberg, Heinrichstraße i.H. Nr.7",FR Asberger Straße,15,141236
60,2020-06-01T00:00:00,16:25,"Moers-Asberg, Heinrichstraße i.H. Nr.7",FR Asberger Straße,15,141236
61,2020-06-01T00:00:00,17:13,"Moers-Asberg, Heinrichstraße i.H. Nr.7",FR Asberger Straße,15,141236
62,2020-06-01T00:00:00,17:19,"Moers-Asberg, Heinrichstraße i.H. Nr.7",FR Asberger Straße,15,141236
63,2020-06-01T00:00:00,17:28,"Moers-Asberg, Heinrichstraße i.H. Nr.7",FR Asberger Straße,15,141236
64,2020-06-01T00:00:00,17:30,"Moers-Asberg, Heinrichstraße i.H. Nr.7",FR Asberger Straße,15,141236
65,2020-06-01T00:00:00,17:44,"Moers-Asberg, Heinrichstraße i.H. Nr.7",FR Asberger Straße,15,141236
66,2020-06-01T00:00:00,07:39,"Moers-Schwafheim, Dürerstraße ggü.Nr. 9",FR Kirchweg,15,141236
67,2020-06-01T00:00:00,07:42,"Moers-Schwafheim, Dürerstraße ggü.Nr. 9",FR Kirchweg,15,141236
68,2020-06-01T00:00:00,07:48,"Moers-Schwafheim, Dürerstraße ggü.Nr. 9",FR Kirchweg,15,141236
69,2020-06-01T00:00:00,07:50,"Moers-Schwafheim, Dürerstraße ggü.Nr. 9",FR Kirchweg,15,141236
70,2020-06-01T00:00:00,08:29,"Moers-Schwafheim, Dürerstraße ggü.Nr. 9",FR Kirchweg,15,141236
71,2020-06-01T00:00:00,09:09,"Moers-Schwafheim, Dürerstraße ggü.Nr. 9",FR Kirchweg,15,141236
72,2020-06-01T00:00:00,09:17,"Moers-Schwafheim, Dürerstraße ggü.Nr. 9",FR Kirchweg,15,141236
73,2020-06-01T00:00:00,09:41,"Moers-Schwafheim, Dürerstraße ggü.Nr. 9",FR Kirchweg,15,141236
74,2020-06-01T00:00:00,12:58,"Moers-Utfort, Friedenstraße ggü.Nr. 5",FR Buschstraße,15,141236
75,2020-06-01T00:00:00,13:04,"Moers-Utfort, Friedenstraße ggü.Nr. 5",FR Buschstraße,15,141236
76,2020-06-01T00:00:00,13:13,"Moers-Utfort, Friedenstraße ggü.Nr. 5",FR Buschstraße,15,141236
77,2020-06-01T00:00:00,13:25,"Moers-Utfort, Friedenstraße ggü.Nr. 5",FR Buschstraße,15,141236
78,2020-06-01T00:00:00,13:29,"Moers-Utfort, Friedenstraße ggü.Nr. 5",FR Buschstraße,15,141236
79,2020-06-01T00:00:00,13:44,"Moers-Utfort, Friedenstraße ggü.Nr. 5",FR Buschstraße,15,141236
80,2020-06-01T00:00:00,13:52,"Moers-Utfort, Friedenstraße ggü.Nr. 5",FR Buschstraße,15,141236
81,2020-06-01T00:00:00,13:53,"Moers-Utfort, Friedenstraße ggü.Nr. 5",FR Buschstraße,15,141236
82,2020-06-01T00:00:00,13:58,"Moers-Utfort, Friedenstraße ggü.Nr. 5",FR Buschstraße,15,141236
83,2020-06-01T00:00:00,14:15,"Moers-Utfort, Friedenstraße ggü.Nr. 5",FR Buschstraße,15,141236
84,2020-06-01T00:00:00,14:17,"Moers-Utfort, Friedenstraße ggü.Nr. 5",FR Buschstraße,15,141236
85,2020-06-01T00:00:00,15:25,"Moers-Asberg, Heinrichstraße i.H. Nr.7",FR Essenberger Straße,15,141236
86,2020-06-01T00:00:00,15:27,"Moers-Asberg, Heinrichstraße i.H. Nr.7",FR Essenberger Straße,15,141236
87,2020-06-01T00:00:00,15:47,"Moers-Asberg, Heinrichstraße i.H. Nr.7",FR Essenberger Straße,15,141236
88,2020-06-01T00:00:00,15:49,"Moers-Asberg, Heinrichstraße i.H. Nr.7",FR Essenberger Straße,15,141236
89,2020-06-01T00:00:00,15:51,"Moers-Asberg, Heinrichstraße i.H. Nr.7",FR Essenberger Straße,15,141236
90,2020-06-01T00:00:00,15:53,"Moers-Asberg, Heinrichstraße i.H. Nr.7",FR Essenberger Straße,20,141236
91,2020-06-01T00:00:00,15:57,"Moers-Asberg, Heinrichstraße i.H. Nr.7",FR Essenberger Straße,15,141236
92,2020-06-01T00:00:00,16:05,"Moers-Asberg, Heinrichstraße i.H. Nr.7",FR Essenberger Straße,15,141236
93,2020-06-01T00:00:00,16:06,"Moers-Asberg, Heinrichstraße i.H. Nr.7",FR Essenberger Straße,20,141236
94,2020-06-01T00:00:00,16:53,"Moers-Asberg, Heinrichstraße i.H. Nr.7",FR Essenberger Straße,15,141236
95,2020-06-01T00:00:00,17:16,"Moers-Asberg, Heinrichstraße i.H. Nr.7",FR Essenberger Straße,15,141236
96,2020-06-01T00:00:00,17:18,"Moers-Asberg, Heinrichstraße i.H. Nr.7",FR Essenberger Straße,15,141236
97,2020-06-01T00:00:00,17:44,"Moers-Asberg, Heinrichstraße i.H. Nr.7",FR Essenberger Straße,15,141236
98,2020-06-01T00:00:00,17:50,"Moers-Asberg, Heinrichstraße i.H. Nr.7",FR Essenberger Straße,15,141236
99,2020-06-01T00:00:00,17:55,"Moers-Asberg, Heinrichstraße i.H. Nr.7",FR Essenberger Straße,15,141236
100,2020-06-01T00:00:00,15:56,"Moers-Asberg, Heinrichstraße i.H. Nr.7",FR Asberger Straße,25,141237
101,2020-06-01T00:00:00,17:42,"Moers-Asberg, Heinrichstraße i.H. Nr.7",FR Asberger Straße,25,141237
102,2020-06-01T00:00:00,07:47,"Moers-Schwafheim, Dürerstraße ggü.Nr. 9",FR Kirchweg,25,141237
103,2020-06-01T00:00:00,08:22,"Moers-Schwafheim, Dürerstraße ggü.Nr. 9",FR Kirchweg,25,141237
104,2020-06-01T00:00:00,09:37,"Moers-Schwafheim, Dürerstraße ggü.Nr. 9",FR Kirchweg,25,141237
105,2020-06-01T00:00:00,13:09,"Moers-Utfort, Friedenstraße ggü.Nr. 5",FR Buschstraße,25,141237
106,2020-06-01T00:00:00,13:40,"Moers-Utfort, Friedenstraße ggü.Nr. 5",FR Buschstraße,25,141237
107,2020-06-01T00:00:00,17:03,"Moers-Asberg, Heinrichstraße i.H. Nr.7",FR Essenberger Straße,25,141237
108,2020-06-01T00:00:00,18:08,"Moers-Asberg, Heinrichstraße i.H. Nr.7",FR Essenberger Straße,25,141237
109,2020-06-01T00:00:00,16:35,"Moers-Asberg, Heinrichstraße i.H. Nr.7",FR Asberger Straße,35,141238
110,2020-06-01T00:00:00,08:32,"Moers-Schwafheim, Dürerstraße ggü.Nr. 9",FR Kirchweg,35,141238
111,2020-06-01T00:00:00,09:00,"Moers-Schwafheim, Dürerstraße ggü.Nr. 9",FR Kirchweg,35,141238
112,2020-06-01T00:00:00,14:19,"Moers-Utfort, Friedenstraße ggü.Nr. 5",FR Buschstraße,80,141712
113,2020-07-01T00:00:00,07:32,"Moers-Innenstadt, Düsseldorfer Straße ggü.Nr.36",FR Innenstadt,15,103202
114,2020-07-01T00:00:00,08:14,"Moers-Innenstadt, Düsseldorfer Straße ggü.Nr.36",FR Innenstadt,15,103202
115,2020-07-01T00:00:00,08:47,"Moers-Innenstadt, Düsseldorfer Straße ggü.Nr.36",FR Innenstadt,15,103202
116,2020-07-01T00:00:00,09:38,"Moers-Innenstadt, Düsseldorfer Straße ggü.Nr.36",FR Innenstadt,15,103202
117,2020-07-01T00:00:00,09:43,"Moers-Innenstadt, Düsseldorfer Straße ggü.Nr.36",FR Innenstadt,15,103202
118,2020-07-01T00:00:00,09:46,"Moers-Innenstadt, Düsseldorfer Straße ggü.Nr.36",FR Innenstadt,15,103202
119,2020-07-01T00:00:00,07:49,"Moers-Innenstadt, Düsseldorfer Straße ggü.Nr.36",FR Schwafheim,15,103202
120,2020-07-01T00:00:00,08:46,"Moers-Innenstadt, Düsseldorfer Straße ggü.Nr.36",FR Schwafheim,15,103202
121,2020-07-01T00:00:00,09:07,"Moers-Innenstadt, Düsseldorfer Straße ggü.Nr.36",FR Schwafheim,15,103202
122,2020-07-01T00:00:00,09:21,"Moers-Innenstadt, Düsseldorfer Straße ggü.Nr.36",FR Schwafheim,15,103202
123,2020-07-01T00:00:00,09:22,"Moers-Innenstadt, Düsseldorfer Straße ggü.Nr.36",FR Schwafheim,15,103202
124,2020-07-01T00:00:00,15:54,"Moers-Innenstadt, Bergstraße i.H.Nr. 14",FR Essenberger Straße,15,141236
125,2020-07-01T00:00:00,16:17,"Moers-Innenstadt, Bergstraße i.H.Nr. 14",FR Essenberger Straße,15,141236
126,2020-07-01T00:00:00,16:38,"Moers-Innenstadt, Bergstraße i.H.Nr. 14",FR Essenberger Straße,15,141236
127,2020-07-01T00:00:00,16:41,"Moers-Innenstadt, Bergstraße i.H.Nr. 14",FR Essenberger Straße,15,141236
128,2020-07-01T00:00:00,17:00,"Moers-Innenstadt, Bergstraße i.H.Nr. 14",FR Essenberger Straße,15,141236
129,2020-07-01T00:00:00,17:05,"Moers-Innenstadt, Bergstraße i.H.Nr. 14",FR Essenberger Straße,15,141236
130,2020-07-01T00:00:00,15:17,"Moers-Innenstadt, Bergstraße i.H.Nr. 14",FR Heinrichstraße,15,141236
131,2020-07-01T00:00:00,15:21,"Moers-Innenstadt, Bergstraße i.H.Nr. 14",FR Heinrichstraße,15,141236
132,2020-07-01T00:00:00,15:27,"Moers-Innenstadt, Bergstraße i.H.Nr. 14",FR Heinrichstraße,15,141236
133,2020-07-01T00:00:00,15:38,"Moers-Innenstadt, Bergstraße i.H.Nr. 14",FR Heinrichstraße,15,141236
134,2020-07-01T00:00:00,15:44,"Moers-Innenstadt, Bergstraße i.H.Nr. 14",FR Heinrichstraße,15,141236
135,2020-07-01T00:00:00,16:08,"Moers-Innenstadt, Bergstraße i.H.Nr. 14",FR Heinrichstraße,15,141236
136,2020-07-01T00:00:00,16:10,"Moers-Innenstadt, Bergstraße i.H.Nr. 14",FR Heinrichstraße,15,141236
137,2020-07-01T00:00:00,16:17,"Moers-Innenstadt, Bergstraße i.H.Nr. 14",FR Heinrichstraße,15,141236
138,2020-07-01T00:00:00,16:40,"Moers-Innenstadt, Bergstraße i.H.Nr. 14",FR Heinrichstraße,15,141236
139,2020-07-01T00:00:00,17:09,"Moers-Innenstadt, Bergstraße i.H.Nr. 14",FR Heinrichstraße,15,141236
140,2020-07-01T00:00:00,17:25,"Moers-Innenstadt, Bergstraße i.H.Nr. 14",FR Heinrichstraße,15,141236
141,2020-07-01T00:00:00,17:28,"Moers-Innenstadt, Bergstraße i.H.Nr. 14",FR Heinrichstraße,15,141236
142,2020-07-01T00:00:00,17:31,"Moers-Innenstadt, Bergstraße i.H.Nr. 14",FR Heinrichstraße,15,141236
143,2020-07-01T00:00:00,17:33,"Moers-Innenstadt, Bergstraße i.H.Nr. 14",FR Heinrichstraße,15,141236
144,2020-07-01T00:00:00,17:38,"Moers-Innenstadt, Bergstraße i.H.Nr. 14",FR Heinrichstraße,20,141236
145,2020-07-01T00:00:00,17:40,"Moers-Innenstadt, Bergstraße i.H.Nr. 14",FR Heinrichstraße,15,141236
146,2020-07-01T00:00:00,17:56,"Moers-Innenstadt, Bergstraße i.H.Nr. 14",FR Heinrichstraße,15,141236
147,2020-07-01T00:00:00,15:09,"Moers-Innenstadt, Bergstraße i.H.Nr. 14",FR Essenberger Straße,25,141237
148,2020-07-01T00:00:00,15:50,"Moers-Innenstadt, Bergstraße i.H.Nr. 14",FR Essenberger Straße,25,141237
149,2020-07-01T00:00:00,16:29,"Moers-Innenstadt, Bergstraße i.H.Nr. 14",FR Heinrichstraße,25,141237
150,2020-07-01T00:00:00,17:10,"Moers-Innenstadt, Bergstraße i.H.Nr. 14",FR Heinrichstraße,25,141237
151,2020-07-01T00:00:00,16:12,"Moers-Innenstadt, Bergstraße i.H.Nr. 14",FR Heinrichstraße,35,141238
152,2020-07-01T00:00:00,17:34,"Moers-Innenstadt, Bergstraße i.H.Nr. 14",FR Heinrichstraße,35,141238
153,2020-07-01T00:00:00,15:48,"Moers-Innenstadt, Bergstraße i.H.Nr. 14",FR Essenberger Straße,80,141712
154,2020-07-01T00:00:00,12:49,"Moers-Asberg, Asberger Straße ggü.Nr. 64",FR Am Geldermannshof,15,142130
155,2020-07-01T00:00:00,12:55,"Moers-Asberg, Asberger Straße ggü.Nr. 64",FR Am Geldermannshof,15,142130
156,2020-07-01T00:00:00,12:57,"Moers-Asberg, Asberger Straße ggü.Nr. 64",FR Am Geldermannshof,15,142130
157,2020-07-01T00:00:00,13:03,"Moers-Asberg, Asberger Straße ggü.Nr. 64",FR Am Geldermannshof,15,142130
158,2020-07-01T00:00:00,13:30,"Moers-Asberg, Asberger Straße ggü.Nr. 64",FR Am Geldermannshof,15,142130
159,2020-07-01T00:00:00,13:36,"Moers-Asberg, Asberger Straße ggü.Nr. 64",FR Am Geldermannshof,15,142130
160,2020-07-01T00:00:00,13:45,"Moers-Asberg, Asberger Straße ggü.Nr. 64",FR Am Geldermannshof,15,142130
161,2020-07-01T00:00:00,14:05,"Moers-Asberg, Asberger Straße ggü.Nr. 64",FR Am Geldermannshof,15,142130
162,2020-07-01T00:00:00,14:12,"Moers-Asberg, Asberger Straße ggü.Nr. 64",FR Am Geldermannshof,15,142130
163,2020-07-01T00:00:00,14:23,"Moers-Asberg, Asberger Straße ggü.Nr. 64",FR Am Geldermannshof,15,142130
164,2020-07-01T00:00:00,13:17,"Moers-Asberg, Asberger Straße ggü.Nr. 64",FR Kurze Straße,15,142130
165,2020-07-01T00:00:00,14:01,"Moers-Asberg, Asberger Straße ggü.Nr. 64",FR Kurze Straße,15,142130
166,2020-07-01T00:00:00,14:06,"Moers-Asberg, Asberger Straße ggü.Nr. 64",FR Kurze Straße,15,142130
167,2020-07-01T00:00:00,14:19,"Moers-Asberg, Asberger Straße ggü.Nr. 64",FR Kurze Straße,15,142130
168,2020-07-01T00:00:00,13:10,"Moers-Asberg, Asberger Straße ggü.Nr. 64",FR Am Geldermannshof,25,142131
169,2020-07-01T00:00:00,13:55,"Moers-Asberg, Asberger Straße ggü.Nr. 64",FR Am Geldermannshof,25,142131
170,2020-07-01T00:00:00,14:15,"Moers-Asberg, Asberger Straße ggü.Nr. 64",FR Kurze Straße,25,142131
171,2020-07-01T00:00:00,13:02,"Moers-Asberg, Asberger Straße ggü.Nr. 64",FR Am Geldermannshof,35,142132
172,2020-07-01T00:00:00,13:27,"Moers-Asberg, Asberger Straße ggü.Nr. 64",FR Am Geldermannshof,35,142132
173,2020-07-01T00:00:00,14:08,"Moers-Asberg, Asberger Straße ggü.Nr. 64",FR Am Geldermannshof,35,142132
174,2020-08-01T00:00:00,13:35,"Moers-Hülsdonk, Hülsdonker Straße i.H.Nr. 210",FR Venloer Straße,15,103202
175,2020-08-01T00:00:00,14:21,"Moers-Hülsdonk, Hülsdonker Straße i.H.Nr. 210",FR Venloer Straße,15,103202
176,2020-08-01T00:00:00,13:28,"Moers-Hülsdonk, Hülsdonker Straße i.H.Nr. 210",FR Am Jostenhof,15,103202
177,2020-08-01T00:00:00,13:31,"Moers-Hülsdonk, Hülsdonker Straße i.H.Nr. 210",FR Am Jostenhof,15,103202
178,2020-08-01T00:00:00,14:01,"Moers-Hülsdonk, Hülsdonker Straße i.H.Nr. 210",FR Am Jostenhof,15,103202
179,2020-08-01T00:00:00,13:59,"Moers-Hülsdonk, Hülsdonker Straße i.H.Nr. 210",FR Venloer Straße,25,103203
180,2020-08-01T00:00:00,07:24,"Moers-Scherpenberg, Scherpenberger Str. i.H.Nr.14",FR Homberger Straße,15,141236
181,2020-08-01T00:00:00,07:30,"Moers-Scherpenberg, Scherpenberger Str. i.H.Nr.14",FR Homberger Straße,15,141236
182,2020-08-01T00:00:00,07:36,"Moers-Scherpenberg, Scherpenberger Str. i.H.Nr.14",FR Homberger Straße,15,141236
183,2020-08-01T00:00:00,07:44,"Moers-Scherpenberg, Scherpenberger Str. i.H.Nr.14",FR Homberger Straße,15,141236
184,2020-08-01T00:00:00,08:47,"Moers-Scherpenberg, Scherpenberger Str. i.H.Nr.14",FR Homberger Straße,15,141236
185,2020-08-01T00:00:00,08:51,"Moers-Scherpenberg, Scherpenberger Str. i.H.Nr.14",FR Homberger Straße,20,141236
186,2020-08-01T00:00:00,08:59,"Moers-Scherpenberg, Scherpenberger Str. i.H.Nr.14",FR Homberger Straße,15,141236
187,2020-08-01T00:00:00,09:08,"Moers-Scherpenberg, Scherpenberger Str. i.H.Nr.14",FR Homberger Straße,15,141236
188,2020-08-01T00:00:00,09:09,"Moers-Scherpenberg, Scherpenberger Str. i.H.Nr.14",FR Homberger Straße,15,141236
189,2020-08-01T00:00:00,09:38,"Moers-Scherpenberg, Scherpenberger Str. i.H.Nr.14",FR Homberger Straße,15,141236
190,2020-08-01T00:00:00,09:40,"Moers-Scherpenberg, Scherpenberger Str. i.H.Nr.14",FR Homberger Straße,15,141236
191,2020-08-01T00:00:00,09:51,"Moers-Scherpenberg, Scherpenberger Str. i.H.Nr.14",FR Homberger Straße,15,141236
192,2020-08-01T00:00:00,09:57,"Moers-Scherpenberg, Scherpenberger Str. i.H.Nr.14",FR Homberger Straße,15,141236
193,2020-08-01T00:00:00,10:06,"Moers-Scherpenberg, Scherpenberger Str. i.H.Nr.14",FR Homberger Straße,25,141236
194,2020-08-01T00:00:00,10:16,"Moers-Scherpenberg, Scherpenberger Str. i.H.Nr.14",FR Homberger Straße,15,141236
195,2020-08-01T00:00:00,07:35,"Moers-Scherpenberg, Scherpenberger Str. i.H.Nr.14",FR Eichenstrasse,15,141236
196,2020-08-01T00:00:00,08:10,"Moers-Scherpenberg, Scherpenberger Str. i.H.Nr.14",FR Eichenstrasse,15,141236
197,2020-08-01T00:00:00,08:15,"Moers-Scherpenberg, Scherpenberger Str. i.H.Nr.14",FR Eichenstrasse,20,141236
198,2020-08-01T00:00:00,08:38,"Moers-Scherpenberg, Scherpenberger Str. i.H.Nr.14",FR Eichenstrasse,15,141236
199,2020-08-01T00:00:00,08:42,"Moers-Scherpenberg, Scherpenberger Str. i.H.Nr.14",FR Eichenstrasse,15,141236
200,2020-08-01T00:00:00,08:51,"Moers-Scherpenberg, Scherpenberger Str. i.H.Nr.14",FR Eichenstrasse,15,141236
201,2020-08-01T00:00:00,09:24,"Moers-Scherpenberg, Scherpenberger Str. i.H.Nr.14",FR Eichenstrasse,15,141236
202,2020-08-01T00:00:00,10:17,"Moers-Scherpenberg, Scherpenberger Str. i.H.Nr.14",FR Eichenstrasse,15,141236
203,2020-08-01T00:00:00,16:30,"Moers-Scherpenberg, Viktoriastraße i.H.Nr. 31",FR Scherpenberger Straße,15,141236
204,2020-08-01T00:00:00,16:11,"Moers-Scherpenberg, Viktoriastraße i.H.Nr. 31",FR Cecilienstraße,15,141236
205,2020-08-01T00:00:00,16:17,"Moers-Scherpenberg, Viktoriastraße i.H.Nr. 31",FR Cecilienstraße,15,141236
206,2020-08-01T00:00:00,16:29,"Moers-Scherpenberg, Viktoriastraße i.H.Nr. 31",FR Cecilienstraße,15,141236
207,2020-08-01T00:00:00,16:56,"Moers-Scherpenberg, Viktoriastraße i.H.Nr. 31",FR Cecilienstraße,15,141236
208,2020-08-01T00:00:00,17:08,"Moers-Scherpenberg, Viktoriastraße i.H.Nr. 31",FR Cecilienstraße,15,141236
209,2020-08-01T00:00:00,07:53,"Moers-Scherpenberg, Scherpenberger Str. i.H.Nr.14",FR Homberger Straße,25,141237
210,2020-08-01T00:00:00,09:17,"Moers-Scherpenberg, Scherpenberger Str. i.H.Nr.14",FR Eichenstrasse,25,141237
211,2020-08-01T00:00:00,15:26,"Moers-Scherpenberg, Viktoriastraße i.H.Nr. 31",FR Cecilienstraße,25,141237
212,2020-08-01T00:00:00,07:14,"Moers-Scherpenberg, Scherpenberger Str. i.H.Nr.14",FR Eichenstrasse,35,141238
213,2020-09-01T00:00:00,13:08,"Moers-Meerbeck, Bismarckstaße ggü.Nr. 36",FR Klever Straße,20,141224
214,2020-09-01T00:00:00,13:42,"Moers-Meerbeck, Bismarckstaße ggü.Nr. 36",FR Klever Straße,20,141224
215,2020-09-01T00:00:00,08:17,"Moers-Meerbeck, Ernst-Holla-Straße i.H.Nr. 20",FR Kirschenallee,15,141236
