﻿_id,Kontengruppe-Nummer,Kontengruppe,Profitcenter,Profitcenter-Bezeichnung,Art,PSP-Element,Kostenart,Kostenart Beschreibung,Ist 2018,Plan 2019,Plan 2020,Plan 2021,Plan 2022,Plan 2023
35,50,Personalaufwendungen,108," Liegensch., Steuern, Zentr. Ausschreib. ",2,"","","","964.588,60","940.387,00","1.023.390,48","1.035.464,80","1.048.462,04","1.083.777,64"
36,51,Versorgungsaufwendungen,108," Liegensch., Steuern, Zentr. Ausschreib. ",2,"","","","318.018,92","266.689,12","369.711,72","375.030,04","380.428,96","388.753,24"
37,52,Aufwendungen für Sach- und Dienstleistungen,108," Liegensch., Steuern, Zentr. Ausschreib. ",2,"","","","2.802.462,34","2.983.197,00","3.310.092,00","3.365.524,00","3.422.424,00","3.480.927,00"
38,54,sonstige ordentliche Aufwendungen,108," Liegensch., Steuern, Zentr. Ausschreib. ",2,"","","","85.020,28","146.741,07","124.313,37","125.347,31","126.392,04","127.446,64"
39,55,Zinsen und sonstige Finanzaufwendungen,108," Liegensch., Steuern, Zentr. Ausschreib. ",3,"","","","16.713,70","14.000,00","14.000,00","16.000,00","14.000,00","14.000,00"
40,57,Bilanzielle Aufwendungen,108," Liegensch., Steuern, Zentr. Ausschreib. ",2,"","","","1.725.921,29","1.719.124,89","1.733.809,57","1.736.736,97","1.738.109,46","1.740.215,29"
41,58,Aufwendungen aus internen Leistungsbeziehungen,108," Liegensch., Steuern, Zentr. Ausschreib. ",5,"","","","35.100,72","24.000,00","24.000,00","24.000,00","24.000,00","24.000,00"
42,44,Privatrechtliche Leistungsentgelte,109, Presse und Öffentlichkeitsarbeit ,1,"","","","-19.759,28","-19.290,00","-19.290,00","-19.290,00","-19.290,00","-19.290,00"
43,48,Erträge aus internen Leistungsbeziehungen,109, Presse und Öffentlichkeitsarbeit ,4,"","","",-340,-214,-363,-363,-363,-363
44,50,Personalaufwendungen,109, Presse und Öffentlichkeitsarbeit ,2,"","","","221.008,37","212.911,88","263.628,92","266.462,60","270.480,56","274.553,64"
45,51,Versorgungsaufwendungen,109, Presse und Öffentlichkeitsarbeit ,2,"","","","58.412,49","44.735,08","80.514,48","81.651,08","82.908,40","84.120,44"
46,52,Aufwendungen für Sach- und Dienstleistungen,109, Presse und Öffentlichkeitsarbeit ,2,"","","",310,470,290,290,290,290
47,54,sonstige ordentliche Aufwendungen,109, Presse und Öffentlichkeitsarbeit ,2,"","","","4.471,73","11.856,90","11.380,93","11.453,73","11.527,26","11.601,49"
48,57,Bilanzielle Aufwendungen,109, Presse und Öffentlichkeitsarbeit ,2,"","","","629,64","669,24","953,23","1.121,26","1.203,55","1.020,00"
49,44,Privatrechtliche Leistungsentgelte,110, Recht und Datenschutz ,1,"","","","-99.732,84","-115.494,00","-106.643,00","-107.187,00","-107.749,00","-108.331,00"
50,50,Personalaufwendungen,110, Recht und Datenschutz ,2,"","","","118.523,49","120.745,00","124.248,00","125.095,00","127.008,00","128.968,00"
51,51,Versorgungsaufwendungen,110, Recht und Datenschutz ,2,"","","",0,0,0,0,0,0
52,52,Aufwendungen für Sach- und Dienstleistungen,110, Recht und Datenschutz ,2,"","","","558,35","3.000,00","3.240,00","3.240,00","3.240,00","3.240,00"
53,54,sonstige ordentliche Aufwendungen,110, Recht und Datenschutz ,2,"","","","1.334.273,69","1.364.183,39","1.541.194,68","1.548.616,87","1.556.113,52","1.563.684,70"
54,41,Zuwendungen und allgemeine Umlagen,203, Gefahrenvorbeugung und - abwehr ,1,"","","","-324.904,99","-281.576,80","-284.629,49","-273.537,34","-275.452,25","-254.083,77"
55,43,öffentlich-rechtliche Leistungsentgelte,203, Gefahrenvorbeugung und - abwehr ,1,"","","","-266.627,11","-146.000,00","-210.000,00","-210.340,00","-210.692,00","-211.056,00"
56,44,Privatrechtliche Leistungsentgelte,203, Gefahrenvorbeugung und - abwehr ,1,"","","","-225.099,59","-175.073,00","-227.010,00","-253.783,00","-206.238,00","-212.758,00"
57,45,sonstige ordentliche Erträge,203, Gefahrenvorbeugung und - abwehr ,1,"","","","-117.275,60","-3.078,02","-3.354,02","-3.388,02","-3.423,02","-3.459,01"
58,48,Erträge aus internen Leistungsbeziehungen,203, Gefahrenvorbeugung und - abwehr ,4,"","","","-109.850,64","-18.000,00","-18.000,00","-18.000,00","-18.000,00","-18.000,00"
59,50,Personalaufwendungen,203, Gefahrenvorbeugung und - abwehr ,2,"","","","6.467.265,01","6.493.122,36","7.094.873,12","7.193.853,24","7.301.163,04","7.408.860,64"
60,51,Versorgungsaufwendungen,203, Gefahrenvorbeugung und - abwehr ,2,"","","","4.935.018,16","3.954.856,32","5.582.597,44","5.662.826,72","5.749.359,36","5.834.126,60"
61,52,Aufwendungen für Sach- und Dienstleistungen,203, Gefahrenvorbeugung und - abwehr ,2,"","","","919.222,80","1.034.393,00","1.089.536,00","1.069.188,00","1.082.962,00","1.076.857,00"
62,53,Transferaufwendungen,203, Gefahrenvorbeugung und - abwehr ,2,"","","","40.144,00","42.100,00","57.100,00","54.600,00","54.600,00","54.600,00"
63,54,sonstige ordentliche Aufwendungen,203, Gefahrenvorbeugung und - abwehr ,2,"","","","494.681,18","531.434,95","442.575,68","456.061,47","427.562,37","464.077,35"
64,57,Bilanzielle Aufwendungen,203, Gefahrenvorbeugung und - abwehr ,2,"","","","778.361,52","874.428,12","1.015.185,53","1.101.455,21","1.133.342,67","1.093.144,99"
65,58,Aufwendungen aus internen Leistungsbeziehungen,203, Gefahrenvorbeugung und - abwehr ,5,"","","",0,40,40,40,40,40
66,41,Zuwendungen und allgemeine Umlagen,204, Rettungsdienst ,1,"","","","-26.800,67","-26.800,68","-26.800,67","-13.400,34",0,0
67,43,öffentlich-rechtliche Leistungsentgelte,204, Rettungsdienst ,1,"","","",-120,0,0,0,0,0
68,44,Privatrechtliche Leistungsentgelte,204, Rettungsdienst ,1,"","","","-4.049.495,71","-4.040.135,31","-4.952.816,53","-5.030.230,72","-5.092.207,51","-5.141.708,11"
69,45,sonstige ordentliche Erträge,204, Rettungsdienst ,1,"","","","-200,17",-500,0,0,0,0
70,50,Personalaufwendungen,204, Rettungsdienst ,2,"","","","2.918.589,71","2.866.034,32","3.490.716,04","3.539.242,88","3.592.046,24","3.645.047,96"
71,51,Versorgungsaufwendungen,204, Rettungsdienst ,2,"","","",0,0,0,0,0,0
72,52,Aufwendungen für Sach- und Dienstleistungen,204, Rettungsdienst ,2,"","","","276.185,37","292.062,00","330.038,00","332.448,00","334.878,00","337.338,00"
73,54,sonstige ordentliche Aufwendungen,204, Rettungsdienst ,2,"","","","526.952,61","691.509,71","941.189,68","943.038,47","944.897,37","946.776,35"
74,57,Bilanzielle Aufwendungen,204, Rettungsdienst ,2,"","","","67.716,86","82.994,96","73.575,48","84.803,71","76.287,90","68.447,80"
75,58,Aufwendungen aus internen Leistungsbeziehungen,204, Rettungsdienst ,5,"","","","226.675,00","134.835,00","144.098,00","144.098,00","144.098,00","144.098,00"
76,41,Zuwendungen und allgemeine Umlagen,301, Grundschulen ,1,"","","","-480.000,00","-3.478.198,43","-3.661.168,86","-3.943.065,45","-4.069.611,71","-4.194.906,37"
77,43,öffentlich-rechtliche Leistungsentgelte,301, Grundschulen ,1,"","","",0,"-678.025,00","-708.310,00","-732.393,00","-757.294,00","-783.042,00"
78,44,Privatrechtliche Leistungsentgelte,301, Grundschulen ,1,"","","",0,"-41.740,00","-207.674,00","-208.731,00","-209.824,00","-210.954,00"
79,45,sonstige ordentliche Erträge,301, Grundschulen ,1,"","","",0,"-141.000,00","-12.505,34","-12.505,34","-12.505,33","-12.505,35"
80,48,Erträge aus internen Leistungsbeziehungen,301, Grundschulen ,4,"","","",0,"-3.350,00","-6.350,00","-3.350,00","-3.350,00","-3.350,00"
81,50,Personalaufwendungen,301, Grundschulen ,2,"","","",0,"1.021.855,16","1.058.430,52","1.066.816,04","1.083.057,84","1.099.665,64"
82,51,Versorgungsaufwendungen,301, Grundschulen ,2,"","","",0,"66.182,88","90.848,32","92.130,96","93.548,88","94.917,84"
83,52,Aufwendungen für Sach- und Dienstleistungen,301, Grundschulen ,2,"","","",0,"4.173.446,00","4.224.700,00","4.258.987,00","4.294.904,00","4.332.479,00"
84,53,Transferaufwendungen,301, Grundschulen ,2,"","","",0,"3.484.500,00","3.879.580,00","3.879.580,00","3.879.580,00","3.879.580,00"
85,54,sonstige ordentliche Aufwendungen,301, Grundschulen ,2,"","","",0,"133.920,26","135.947,35","135.996,96","136.047,06","136.097,51"
86,57,Bilanzielle Aufwendungen,301, Grundschulen ,2,"","","",0,"1.999.066,85","2.051.033,97","2.083.716,32","2.101.867,43","2.059.291,94"
87,58,Aufwendungen aus internen Leistungsbeziehungen,301, Grundschulen ,5,"","","",0,50,50,50,50,50
88,41,Zuwendungen und allgemeine Umlagen,302, Hauptschule ,1,"","","","-10.000,00","-157.190,67","-226.577,22","-295.459,85","-335.811,89","-336.209,94"
89,44,Privatrechtliche Leistungsentgelte,302, Hauptschule ,1,"","","",0,"-1.712,00","-3.439,00","-3.484,00","-3.532,00","-3.581,00"
90,45,sonstige ordentliche Erträge,302, Hauptschule ,1,"","","",0,"-1.143,00",0,0,0,0
91,48,Erträge aus internen Leistungsbeziehungen,302, Hauptschule ,4,"","","",0,0,0,0,0,0
92,50,Personalaufwendungen,302, Hauptschule ,2,"","","",0,"105.689,96","118.375,48","119.251,64","121.070,68","122.935,16"
93,51,Versorgungsaufwendungen,302, Hauptschule ,2,"","","",0,"3.980,48","5.415,68","5.493,00","5.576,28","5.658,84"
94,52,Aufwendungen für Sach- und Dienstleistungen,302, Hauptschule ,2,"","","",0,"434.249,00","455.421,00","456.755,00","457.592,00","458.369,00"
95,53,Transferaufwendungen,302, Hauptschule ,2,"","","",0,"90.000,00","90.000,00","90.000,00","90.000,00","90.000,00"
96,54,sonstige ordentliche Aufwendungen,302, Hauptschule ,2,"","","",0,"22.995,05","21.760,30","21.787,89","21.815,70","21.843,75"
97,57,Bilanzielle Aufwendungen,302, Hauptschule ,2,"","","",0,"244.795,67","253.384,93","249.142,21","249.822,33","243.834,38"
98,58,Aufwendungen aus internen Leistungsbeziehungen,302, Hauptschule ,5,"","","",0,100,100,100,100,100
99,41,Zuwendungen und allgemeine Umlagen,303, Realschulen ,1,"","","","-104.411,00","-525.456,37","-566.123,35","-570.067,37","-574.237,35","-578.596,38"
100,44,Privatrechtliche Leistungsentgelte,303, Realschulen ,1,"","","",0,"-35.244,00","-33.627,00","-34.287,00","-34.969,00","-35.674,00"
101,45,sonstige ordentliche Erträge,303, Realschulen ,1,"","","",0,-144,0,0,0,0
102,48,Erträge aus internen Leistungsbeziehungen,303, Realschulen ,4,"","","",0,"-3.350,00","-6.350,00","-3.350,00","-3.350,00","-3.350,00"
103,50,Personalaufwendungen,303, Realschulen ,2,"","","",0,"150.600,76","148.908,60","150.024,60","152.313,92","154.655,96"
104,51,Versorgungsaufwendungen,303, Realschulen ,2,"","","",0,"5.682,36","7.753,64","7.862,08","7.983,84","8.101,72"
105,52,Aufwendungen für Sach- und Dienstleistungen,303, Realschulen ,2,"","","",0,"686.955,00","676.368,00","677.771,00","679.278,00","680.789,00"
106,53,Transferaufwendungen,303, Realschulen ,2,"","","",0,"156.000,00","187.200,00","187.200,00","187.200,00","187.200,00"
107,54,sonstige ordentliche Aufwendungen,303, Realschulen ,2,"","","",0,"28.137,21","28.388,30","28.448,89","28.477,70","28.506,75"
108,57,Bilanzielle Aufwendungen,303, Realschulen ,2,"","","",0,"557.429,63","545.274,94","593.316,78","618.003,63","621.163,48"
109,41,Zuwendungen und allgemeine Umlagen,304, Gymnasien ,1,"","","","-120.000,00","-608.884,68","-587.808,48","-592.123,50","-596.682,48","-601.451,50"
110,44,Privatrechtliche Leistungsentgelte,304, Gymnasien ,1,"","","",0,"-47.277,00","-40.571,00","-41.406,00","-42.269,00","-43.162,00"
111,45,sonstige ordentliche Erträge,304, Gymnasien ,1,"","","",0,"-279,86","-748,63","-748,63","-748,63","-748,63"
112,48,Erträge aus internen Leistungsbeziehungen,304, Gymnasien ,4,"","","",0,"-3.350,00","-6.350,00","-3.350,00","-3.350,00","-3.350,00"
113,50,Personalaufwendungen,304, Gymnasien ,2,"","","",0,"505.900,08","448.001,04","451.335,44","458.218,96","465.267,00"
114,51,Versorgungsaufwendungen,304, Gymnasien ,2,"","","",0,"15.927,28","21.664,84","21.971,04","22.309,72","22.636,60"
115,52,Aufwendungen für Sach- und Dienstleistungen,304, Gymnasien ,2,"","","",0,"2.457.175,00","2.615.479,00","2.626.455,00","2.637.945,00","2.649.949,00"
116,53,Transferaufwendungen,304, Gymnasien ,2,"","","",0,"182.000,00","152.000,00","152.000,00","152.000,00","152.000,00"
117,54,sonstige ordentliche Aufwendungen,304, Gymnasien ,2,"","","",0,"118.717,35","123.943,62","123.973,32","124.003,25","124.033,47"
118,57,Bilanzielle Aufwendungen,304, Gymnasien ,2,"","","",0,"1.667.184,15","1.715.919,56","1.756.393,75","1.789.507,24","1.810.607,77"
119,58,Aufwendungen aus internen Leistungsbeziehungen,304, Gymnasien ,5,"","","",0,"1.000,00","1.000,00","1.000,00","1.000,00","1.000,00"
120,41,Zuwendungen und allgemeine Umlagen,305, Gesamtschulen ,1,"","","","-150.000,00","-713.497,33","-659.647,89","-665.041,92","-670.741,90","-676.702,92"
121,43,öffentlich-rechtliche Leistungsentgelte,305, Gesamtschulen ,1,"","","",0,"-22.093,00","-22.844,00","-23.621,00","-24.424,00","-25.254,00"
122,44,Privatrechtliche Leistungsentgelte,305, Gesamtschulen ,1,"","","",0,"-45.232,00","-25.776,00","-26.245,00","-26.729,00","-27.230,00"
123,45,sonstige ordentliche Erträge,305, Gesamtschulen ,1,"","","",0,"-5.343,40","-401,81","-401,81","-401,81","-401,81"
124,48,Erträge aus internen Leistungsbeziehungen,305, Gesamtschulen ,4,"","","",0,0,0,0,0,0
125,50,Personalaufwendungen,305, Gesamtschulen ,2,"","","",0,"472.000,60","361.863,04","364.529,04","370.087,56","375.782,44"
126,51,Versorgungsaufwendungen,305, Gesamtschulen ,2,"","","",0,"34.624,76","15.354,48","15.571,16","15.810,16","16.041,68"
127,52,Aufwendungen für Sach- und Dienstleistungen,305, Gesamtschulen ,2,"","","",0,"2.637.232,00","2.744.423,00","2.752.751,00","2.761.696,00","2.770.906,00"
128,53,Transferaufwendungen,305, Gesamtschulen ,2,"","","",0,"76.000,00","55.000,00","55.000,00","55.000,00","55.000,00"
129,54,sonstige ordentliche Aufwendungen,305, Gesamtschulen ,2,"","","",0,"118.787,19","119.891,62","119.921,32","119.951,25","119.981,47"
130,57,Bilanzielle Aufwendungen,305, Gesamtschulen ,2,"","","",0,"1.368.507,80","1.294.606,45","1.376.301,97","1.425.236,99","1.428.825,61"
131,58,Aufwendungen aus internen Leistungsbeziehungen,305, Gesamtschulen ,5,"","","",0,800,800,800,800,800
132,41,Zuwendungen und allgemeine Umlagen,306, Förderschule ,1,"","","",0,0,0,0,0,0
133,44,Privatrechtliche Leistungsentgelte,306, Förderschule ,1,"","","",0,0,0,0,0,0
134,45,sonstige ordentliche Erträge,306, Förderschule ,1,"","","",0,0,0,0,0,0
135,48,Erträge aus internen Leistungsbeziehungen,306, Förderschule ,4,"","","",0,0,0,0,0,0
136,50,Personalaufwendungen,306, Förderschule ,2,"","","",0,0,0,0,0,0
137,51,Versorgungsaufwendungen,306, Förderschule ,2,"","","",0,0,0,0,0,0
138,52,Aufwendungen für Sach- und Dienstleistungen,306, Förderschule ,2,"","","",0,0,0,0,0,0
139,54,sonstige ordentliche Aufwendungen,306, Förderschule ,2,"","","",0,0,0,0,0,0
140,57,Bilanzielle Aufwendungen,306, Förderschule ,2,"","","",0,0,0,0,0,0
141,41,Zuwendungen und allgemeine Umlagen,307, Schülerbeförderungskosten ,1,"","","","-53.937,00","-203.937,00","-53.937,00","-53.937,00","-53.937,00","-53.937,00"
142,44,Privatrechtliche Leistungsentgelte,307, Schülerbeförderungskosten ,1,"","","","-5.604,85","-14.162,00","-13.008,00","-13.451,00","-13.909,00","-14.382,00"
143,45,sonstige ordentliche Erträge,307, Schülerbeförderungskosten ,1,"","","",0,0,0,0,0,0
144,50,Personalaufwendungen,307, Schülerbeförderungskosten ,2,"","","","99.704,91","127.096,64","59.944,56","60.387,52","61.310,04","62.251,72"
145,51,Versorgungsaufwendungen,307, Schülerbeförderungskosten ,2,"","","","24.412,84","33.646,88","2.643,68","2.680,28","2.722,36","2.762,40"
146,52,Aufwendungen für Sach- und Dienstleistungen,307, Schülerbeförderungskosten ,2,"","","","1.873.646,50","2.024.500,00","1.835.000,00","1.853.300,00","1.871.783,00","1.890.451,00"
147,54,sonstige ordentliche Aufwendungen,307, Schülerbeförderungskosten ,2,"","","","130,23","242,72",510,516,522,528
148,41,Zuwendungen und allgemeine Umlagen,308, Zentrale Steuerung ,1,"","","","-547.787,09","-587.517,74","-671.733,45","-738.480,43","-785.802,13","-806.365,57"
149,42,sonstige Transfererträge,308, Zentrale Steuerung ,1,"","","",0,0,0,0,0,0
150,44,Privatrechtliche Leistungsentgelte,308, Zentrale Steuerung ,1,"","","","-14.792,88","-12.300,00","-12.310,00","-12.729,00","-13.162,00","-13.609,00"
151,45,sonstige ordentliche Erträge,308, Zentrale Steuerung ,1,"","","","-7.522,25",0,"-17.020,96","-17.021,10","-17.021,06","-12.174,76"
152,50,Personalaufwendungen,308, Zentrale Steuerung ,2,"","","","377.384,36","333.187,48","416.765,96","426.637,28","461.452,24","468.458,36"
153,51,Versorgungsaufwendungen,308, Zentrale Steuerung ,2,"","","","95.886,72","63.319,92","88.213,80","90.330,64","95.694,24","97.095,36"
154,52,Aufwendungen für Sach- und Dienstleistungen,308, Zentrale Steuerung ,2,"","","","955.933,89","979.549,00","990.590,00","991.045,00","991.506,00","991.972,00"
155,53,Transferaufwendungen,308, Zentrale Steuerung ,2,"","","","324.886,19","111.100,00","112.211,00","113.333,00","114.466,00","115.611,00"
156,54,sonstige ordentliche Aufwendungen,308, Zentrale Steuerung ,2,"","","","52.890,41","77.559,91","79.031,78","79.298,27","79.567,00","79.837,99"
157,57,Bilanzielle Aufwendungen,308, Zentrale Steuerung ,2,"","","","11.126,91","15.624,40","33.518,67","47.379,68","48.307,31","44.409,69"
158,58,Aufwendungen aus internen Leistungsbeziehungen,308, Zentrale Steuerung ,5,"","","",0,0,0,0,0,0
159,45,sonstige ordentliche Erträge,401, Moers Kultur GmbH ,1,"","","","-10.883,20",0,0,0,0,0
160,53,Transferaufwendungen,401, Moers Kultur GmbH ,2,"","","","1.681.100,00","1.677.450,00","1.778.625,00","1.808.625,00","1.832.625,00","1.856.625,00"
161,57,Bilanzielle Aufwendungen,401, Moers Kultur GmbH ,2,"","","",0,0,0,0,0,0
162,45,sonstige ordentliche Erträge,402, Eigenbetrieb Bildung ,1,"","","","-1.558,04",0,0,0,0,0
163,53,Transferaufwendungen,402, Eigenbetrieb Bildung ,2,"","","","7.260.000,00","7.834.000,57","7.919.000,00","8.067.000,00","8.088.000,00","8.160.000,00"
164,57,Bilanzielle Aufwendungen,402, Eigenbetrieb Bildung ,2,"","","",0,"3.893,73","3.382,97","3.690,51","3.690,51","3.690,51"
165,41,Zuwendungen und allgemeine Umlagen,403, Kulturbüro ,1,"","","","-5.740,00",0,0,0,0,0
166,44,Privatrechtliche Leistungsentgelte,403, Kulturbüro ,1,"","","","-4.800,00",0,0,0,0,0
167,50,Personalaufwendungen,403, Kulturbüro ,2,"","","","7.622,02",0,0,0,0,0
168,51,Versorgungsaufwendungen,403, Kulturbüro ,2,"","","",0,0,0,0,0,0
169,52,Aufwendungen für Sach- und Dienstleistungen,403, Kulturbüro ,2,"","","",0,0,0,0,0,0
170,53,Transferaufwendungen,403, Kulturbüro ,2,"","","","35.059,66",0,0,0,0,0
171,54,sonstige ordentliche Aufwendungen,403, Kulturbüro ,2,"","","","735,98",0,0,0,0,0
172,57,Bilanzielle Aufwendungen,403, Kulturbüro ,2,"","","","108,06",0,0,0,0,0
173,53,Transferaufwendungen,404,"",2,"","","",0,"20.000,00","20.000,00","20.000,00","20.000,00","20.000,00"
174,42,sonstige Transfererträge,501,Grundversorgung und Leistungen n. SGBXII,1,1.100.05.01,42110011,Abwicklung Altfälle BSHG,0,0,0,0,0,0
175,50,Personalaufwendungen,501,Grundversorgung und Leistungen n. SGBXII,2,1.100.05.01,50110000,Bezüge Beamte,0,0,0,0,0,0
176,54,sonstige ordentliche Aufwendungen,501,Grundversorgung und Leistungen n. SGBXII,2,1.100.05.01,54291000,Prozesskosten,0,0,0,0,0,0
177,54,sonstige ordentliche Aufwendungen,501,Grundversorgung und Leistungen n. SGBXII,2,1.100.05.01,54490001,Wertberichtigung von Forderungen wg.Unei,0,0,0,0,0,0
178,41,Zuwendungen und allgemeine Umlagen,502, Leistungen für Asylbewerber ,1,1.100.05.02,41410000,Zuw.u.Zusch.für lfd.Zwecke vom Land,"-14.000,00","-20.000,00","-20.000,00","-20.000,00","-20.000,00","-20.000,00"
179,41,Zuwendungen und allgemeine Umlagen,502, Leistungen für Asylbewerber ,1,1.100.05.02,41411040,ZL Einwanderung gestalten NRW,0,0,0,0,0,0
180,41,Zuwendungen und allgemeine Umlagen,502, Leistungen für Asylbewerber ,1,1.100.05.02,41611000,ET SoPO-Aufl. aus Zuw. Land,"-393.006,48","-393.006,47","-393.006,48","-393.006,49","-393.006,48","-393.006,49"
181,42,sonstige Transfererträge,502, Leistungen für Asylbewerber ,1,1.100.05.02,42110001,Kostenbeiträge a.v.E,"-437,77",-100,-100,-100,-100,-100
182,42,sonstige Transfererträge,502, Leistungen für Asylbewerber ,1,1.100.05.02,42110008,Erstattung Sozialleistungsträger,0,-10,-10,-10,-10,-10
183,42,sonstige Transfererträge,502, Leistungen für Asylbewerber ,1,1.100.05.02,42110009,Rückzahlung gewährter Hilfen,"-262.140,84","-40.000,00","-40.000,00","-40.000,00","-40.000,00","-40.000,00"
184,44,Privatrechtliche Leistungsentgelte,502, Leistungen für Asylbewerber ,1,1.100.05.02,44619000,Vermischte Erträge,"-6,69",0,0,0,0,0
