﻿_id,KNR,KURSTITEL,VERLAUF,VERLAUFTXT,BEGINNDAT,ENDE_DAT,STUNDENANZ,VERANSTART,KURSORT,AUSSENST,ANZ_ANM
26,T10316,Ausfall: Müssen Fotografen Rechtsanwälte sein? Einige rechtliche Aspekte rund um,"","",2019-03-16T00:00:00,16.03.2019,"5,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",0
27,T10316L,Elternunterhalt: Wann müssen Kinder oder Enkel für die Eltern zahlen?,"","",2019-03-14T00:00:00,14.03.2019,"2,00",e,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Forum",Kamp-Lintfort,49
28,T10317,"Ausfall: Rente: Steuererklärung, Riester, Rürup, Rentenpunkte - Ein Überblick","","",2019-03-25T00:00:00,01.04.2019,"4,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",0
29,T10323,Patientenverfügungen und Vorsorgevollmacht,"","",2019-02-21T00:00:00,21.02.2019,"2,00",e,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",25
30,T10325,Erbschaft- und Schenkungsteuer,"","",2019-09-05T00:00:00,09.05.2019,"2,00",e,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",15
31,T10328,Richtig Geld anlegen für Menschen ab 50,9,50+,2019-02-04T00:00:00,02.04.2019,"4,00",s,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 3","",8
32,T10329,Ausfall: Das eigene Haus - Wie finanziere ich das am besten?,"","",2019-03-23T00:00:00,23.03.2019,"4,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 4","",0
33,T10400,Einführung in das Bridgespiel,"","",2019-06-03T00:00:00,19.06.2019,"24,00",k,"vhs, Im Moerser Feld 1f, 1. OG, Seminarraum 4",Moerser Feld,7
34,T10406,Ausfall: Spiele - Messeneuheiten,"","",2019-03-18T00:00:00,18.03.2019,"5,00",s,"vhs, Wilhelm-Schroeder-Str. 10, Bibliothek",Sonstige Veranstaltungsorte,0
35,T10410,"Klimaschutz, Welternährung und Menschenrechte","","",2019-02-26T00:00:00,26.02.2019,"2,00",e,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",20
36,T10420,Bio-Garten-Arbeitskreis,"","",2019-02-19T00:00:00,04.06.2019,"28,00",k,"Moers, Vinner Straße, Bio-Garten, rechts vom Friedhof",Sonstige Veranstaltungsorte,14
37,T10421,Pflanzentauschbörse,"","",2019-10-05T00:00:00,10.05.2019,"2,00",e,"Moers, Vinner Straße, Bio-Garten, rechts vom Friedhof",Sonstige Veranstaltungsorte,70
38,T10422,Ausfall: Gartenplanung - Viel Garten auf kleinem Grund,"","",2019-03-18T00:00:00,01.04.2019,"9,00",k,"vhs, Im Moerser Feld 1f, 1. OG, Seminarraum 4",Moerser Feld,0
39,T10423,Ausfall: Solidarische Landwirtschaft - Infoveranstaltung,T,Themenschwerpunkt,2019-03-27T00:00:00,27.03.2019,"2,00",e,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",0
40,T10425,Ausfall: Selbstgemachtes Kräutersalz - Überraschend einfach und schmackhaft,"","",2019-06-04T00:00:00,06.04.2019,"3,00",s,"Moers, Vinner Straße, Bio-Garten, rechts vom Friedhof",Sonstige Veranstaltungsorte,0
41,T10426,Die Kraft der Wildkräuter nutzen - Labkraut-Deo,"","",2019-12-04T00:00:00,12.04.2019,"4,00",s,"Moers, Vinner Straße, Bio-Garten, rechts vom Friedhof",Sonstige Veranstaltungsorte,14
42,T10427,Bunte Blüten für wilde Bienen - Kräuterwanderung,"","",2019-05-18T00:00:00,18.05.2019,"2,00",s,"Moers, Vinner Straße, Bio-Garten, rechts vom Friedhof",Sonstige Veranstaltungsorte,16
43,T10430S,Ausfall: Selber Honig schleudern,8,Sommerprogramm,2019-07-22T00:00:00,22.07.2019,"4,00",s,"Bienenmuseum, Schulallee 11, Duisburg Rumeln-Kaldenhausen",Sonstige Veranstaltungsorte,0
44,T10436,Vogelstimmen-Exkursion - Theoretische Vorbereitung,"","",2019-03-14T00:00:00,14.03.2019,"2,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",7
45,T10437,Vogelstimmen-Exkursion für Langschläfer,"","",2019-04-25T00:00:00,25.04.2019,"3,00",s,"Treffpunkt: Parkplatz Hotel van der Valk, Moers",Sonstige Veranstaltungsorte,20
46,T10438,Vogelstimmen-Exkursion für Frühaufsteher,"","",2019-05-25T00:00:00,25.05.2019,"3,00",s,"Treffpunkt: Waldsee, AIG Rheinpreußen, Römerstr. 790A, 47443 Moers",Sonstige Veranstaltungsorte,23
47,T10439,Batman in Moers - Das heimliche Leben der Fledermäuse,"","",2019-05-24T00:00:00,24.05.2019,"4,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",19
48,T10450L,Selbst ist die Frau - Kleine Reparaturen und Montagen,"","",2019-05-20T00:00:00,03.06.2019,"8,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Werkraum",Kamp-Lintfort,6
49,T10451,Ausfall: Tankst du noch oder lädst du schon? Elektroautos im täglichen Betrieb,T,Themenschwerpunkt,2019-06-06T00:00:00,06.06.2019,"2,00",e,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",0
50,T10511,Ich stehe hier! Selbstbehauptungstraining für Kinder von 10 bis 12 Jahren,J,Junge vhs,2019-03-23T00:00:00,23.03.2019,"4,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Gymnastikraum 3","",20
51,T10512,"Pubertät: ""Manchmal wünsche ich mir, du wärest wieder klein.""","","",2019-03-20T00:00:00,20.03.2019,"3,00",e,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",5
52,T10541,Oster-Kindergartenmalkurs,J,Junge vhs,2019-03-14T00:00:00,14.03.2019,"5,00",s,"vhs, Im Moerser Feld 1f, UG, Seminarraum 5",Moerser Feld,10
53,T10542,Kindergartenmalkurs für berufstätige Eltern,J,Junge vhs,2019-05-25T00:00:00,25.05.2019,"5,00",s,"vhs, Im Moerser Feld 1f, UG, Seminarraum 5",Moerser Feld,9
54,T10543,"Alles ""Latte"", oder was? Für Schulkinder der 1. bis 4. Klasse",J,Junge vhs,2019-03-06T00:00:00,03.06.2019,"5,00",s,"vhs, Im Moerser Feld 1f, UG, Seminarraum 5",Moerser Feld,8
55,T10544,"Alles ""Latte"", oder was? Für Schulkinder der 1. und 2. Klasse",J,Junge vhs,2019-04-06T00:00:00,04.06.2019,"5,00",s,"vhs, Im Moerser Feld 1f, UG, Seminarraum 5",Moerser Feld,7
56,T10545,"Ausfall: Alles ""Latte"", oder was? Für Schulkinder der 3. und 4. Klasse",J,Junge vhs,2019-06-18T00:00:00,18.06.2019,"5,00",s,"vhs, Im Moerser Feld 1f, UG, Seminarraum 5",Moerser Feld,0
57,T10546,"Alles ""Latte"", oder was? Für Schulkinder der 5. und 6. Klasse",J,Junge vhs,2019-05-17T00:00:00,17.05.2019,"6,00",s,"vhs, Im Moerser Feld 1f, UG, Seminarraum 5",Moerser Feld,9
58,T10547,"Alles ""Latte"", oder was? Für Schulkinder der 7. bis 9. Klasse",J,Junge vhs,2019-05-18T00:00:00,18.05.2019,"6,00",s,"vhs, Im Moerser Feld 1f, UG, Seminarraum 5",Moerser Feld,8
59,T10548,"Alles ""Latte"", oder was? Für Schüler der 10. bis 13. Klasse",J,Junge vhs,2019-05-24T00:00:00,24.05.2019,"6,00",s,"vhs, Im Moerser Feld 1f, UG, Seminarraum 5",Moerser Feld,9
60,T10549,Ausfall: Kindergartenmalkurs,J,Junge vhs,2019-06-14T00:00:00,14.06.2019,"5,00",s,"vhs, Im Moerser Feld 1f, UG, Seminarraum 5",Moerser Feld,0
61,T10555,Ein Escape-Room für das Alte Landratsamt - Workshop für Jugendliche,J,Junge vhs,2019-02-23T00:00:00,24.02.2019,"16,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",8
62,T10556,Ein Escape-Room für das Alte Landratsamt - Workshop für Erwachsene,"","",2019-09-03T00:00:00,10.03.2019,"16,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",14
63,T10557,Escape Game im Alte Landratsamt - Begleitung der Auftaktveranstaltung,"","",2019-03-24T00:00:00,24.03.2019,"0,00",s,"vhs, Altes Landratsamt, Kastell 5b, Seminarraum 2",ALRA,15
64,T10560,Liebevolles Neinsagen (Tagespflege 1),5,Firmenschulung,2019-02-23T00:00:00,23.02.2019,"5,00",s,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",15
65,T10561,Lernen zulassen - lernen zu lassen: Frühförderung im besten Sinn (Tagespflege 2),5,Firmenschulung,2019-03-30T00:00:00,30.03.2019,"5,00",s,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",21
66,T10562,Räume gestalten Beziehungen (Tagespflege 3),5,Firmenschulung,2019-05-25T00:00:00,25.05.2019,"5,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",13
67,T10563,Erfolgreich selbstständig als Tagespflegeperson (Tagespflege 4),5,Firmenschulung,2019-01-06T00:00:00,01.06.2019,"5,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 2","",20
68,T10564,"Herzlich willkommen: Was brauchen Kind und Eltern, um gut bei mi (Tagespflege 5)",5,Firmenschulung,2019-06-22T00:00:00,22.06.2019,"5,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",12
69,T10601,Gegen das Vergessen - Gedächtnistraining für Senioren,9,50+,2019-07-03T00:00:00,11.04.2019,"12,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 4","",6
70,T10614,Umgang mit Kränkungen,"","",2019-12-03T00:00:00,12.03.2019,"4,00",s,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 2","",5
71,T10616,Die Betreuung Angehöriger von Demenzpatienten - Persönlich Abgrenzung und Verant,"","",2019-03-13T00:00:00,13.03.2019,"2,00",e,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 2","",18
72,T10618,Auswege aus einer erschöpften Gesellschaft,"","",2019-05-27T00:00:00,27.05.2019,"2,00",e,"vhs, Altes Landratsamt, Kastell 5b, Alter Sitzungssaal",ALRA,35
73,T10620,Make-up ab 60,9,50+,2019-05-24T00:00:00,24.05.2019,"4,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 3","",6
74,T10622L,Schminkworkshop mit Visagistin,"","",2019-08-05T00:00:00,08.05.2019,"4,00",s,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Seminarraum 4alt",Kamp-Lintfort,8
75,T10800,Ethics of Love - Ein Filmabend zur Rückkehr der vhs ins Alte Landratsamt,"","",2019-03-22T00:00:00,22.03.2019,"3,00",e,"vhs, Altes Landratsamt, Kastell 5b, Alter Sitzungssaal",ALRA,94
76,T10801,"Ausfall: ""Du kannst nicht zweimal in denselben Fluss steigen."" Ein philosophisch",T,Themenschwerpunkt,2019-03-14T00:00:00,28.03.2019,"6,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",0
77,T10803,Philosophieren im Wohnzimmer: Das Schiff des Theseus,T,Themenschwerpunkt,2019-11-04T00:00:00,11.04.2019,"2,00",e,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",15
78,T10901,Wanderkreis für jung gebliebene Senioren,9,50+,2019-12-02T00:00:00,26.06.2019,"11,00",k,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 2","",33
79,T10902,Treffpunkt Senioren - Gemeinsam aktiv sein,9,50+,2019-02-19T00:00:00,28.06.2019,"20,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",25
80,T10903,Kultur für die Generation 55+,9,50+,2019-02-20T00:00:00,07.08.2019,"40,00",k,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 2","",11
81,T10904,Kultur für die Generation 55+,9,50+,2019-02-21T00:00:00,08.08.2019,"40,00",k,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 2","",23
82,T10905,Wanderungen und kleine Unternehmungen,9,50+,2019-02-21T00:00:00,21.06.2019,"20,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",18
83,T10906,Nur nicht hetzen - Spazierengehen in Gesellschaft,9,50+,2019-02-21T00:00:00,28.06.2019,"13,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 6","",14
84,T10907,Ausfall: Fahrradtouren für mobile Senioren,9,50+,2019-02-19T00:00:00,04.06.2019,"12,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Seminarraum 4","",0
85,T10909,Auf den Spuren von Gerhard Tersteegen - Geführte Radtour,"","",2019-05-19T00:00:00,19.05.2019,"8,00",s,"Treffpunkt vor dem Moerser Schloss, Kastell 9",Sonstige Veranstaltungsorte,12
86,T10910,Single-Stammtisch,"","",2019-02-19T00:00:00,18.06.2019,"30,00",k,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 1","",76
87,T10911,Kuba - Kontraste,T,Themenschwerpunkt,2019-02-25T00:00:00,25.02.2019,"2,00",e,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",25
88,T10912,Island - Entlang der Ringstraße,"","",2019-10-04T00:00:00,10.04.2019,"2,00",e,"vhs, Wilhelm-Schroeder-Str. 10, EG, Multifunktionsraum 2","",44
89,T20100,Ich lese gerade ...,"","",2019-04-04T00:00:00,04.04.2019,"2,00",e,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",9
90,T20103,Lesestoff - Nicht nur für den Urlaub,"","",2019-05-20T00:00:00,20.05.2019,"2,00",e,"vhs, Wilhelm-Schroeder-Str. 10, Bibliothek","",22
91,T20110,Online-Schreibwerkstatt: Von der Buchstabensuppe zum Prosawerk,"","",2019-02-18T00:00:00,27.05.2019,"24,00",k,"",Sonstige Veranstaltungsorte,4
92,T20112,"Schreiben, die spannende Entdeckungsreise","","",2019-02-20T00:00:00,15.05.2019,"10,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Wohnzimmer","",5
93,T20120,Ausfall: Finde Deine Stimme,"","",2019-06-04T00:00:00,06.04.2019,"8,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Gymnastikraum 1","",0
94,T20130,"Schauspiel, Stimme, Sprechen","","",2019-02-23T00:00:00,18.05.2019,"20,00",k,"Probenraum Feldmann, Bertastr. 32, 47445 Moers",Sonstige Veranstaltungsorte,4
95,T20135L,Ausfall: Handpuppenspiel,"","",2019-05-25T00:00:00,25.05.2019,"6,00",s,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Gymnastikraum",Kamp-Lintfort,0
96,T20402S,Ausfall: Sommerakademie: Malen nach der Natur und freie Malerei,8,Sommerprogramm,2019-07-15T00:00:00,19.07.2019,"40,00",k,"Moers, Römerstraße 490, Garten",Sonstige Veranstaltungsorte,0
97,T20405S,Ausfall: Sommerakademie: Skulpturales Gestalten in Stein,8,Sommerprogramm,2019-07-22T00:00:00,26.07.2019,"40,00",s,"Moers, Römerstraße 490, Garten",Sonstige Veranstaltungsorte,0
98,T20505,Ausfall: Jazz Dance,"","",2019-02-19T00:00:00,18.06.2019,"30,00",k,"vhs, Im Moerser Feld 1f, 1. OG, Gymnastikraum 1",Moerser Feld,0
99,T20510,"Tanzmix: Latin Dance, Modern Jazz, Contemporary","","",2019-02-19T00:00:00,18.06.2019,"30,00",k,"vhs, Im Moerser Feld 1f, 1. OG, Gymnastikraum 1",Moerser Feld,8
100,T20512,Ausfall: Jazz Dance (Workshop),"","",2019-05-05T00:00:00,05.05.2019,"4,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Gymnastikraum 1","",0
101,T20514,Ausfall: Hip-Hop,J,Junge vhs,2019-03-17T00:00:00,17.03.2019,"4,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Gymnastikraum 1","",0
102,T20516,Salsa - Lady Styling,"","",2019-03-30T00:00:00,31.03.2019,"8,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Gymnastikraum 1","",6
103,T20520,Afrikanische TanzArt mit Live-Trommelmusik,"","",2019-05-18T00:00:00,18.05.2019,"4,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 1.OG, Gymnastikraum 1","",12
104,T20530,Balance und Rhythmus: Jonglieren,"","",2019-02-20T00:00:00,26.06.2019,"30,00",k,"Moers, Turnhalle, Gabelsberger Str.",Sonstige Veranstaltungsorte,10
105,T20600,Ausfall: Ikonen der Veränderung - Michael-Jackson-Portraits in der Bundeskunstha,T,Themenschwerpunkt,2019-06-04T00:00:00,06.04.2019,"8,00",f,Bundeskunsthalle Bonn,Sonstige Veranstaltungsorte,0
106,T20712,Arbeitskreis Malerei,"","",2019-02-21T00:00:00,11.04.2019,"4,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Kunstraum 2","",10
107,T20715,Offenes Atelier,"","",2019-02-21T00:00:00,06.06.2019,"48,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Kunstraum 2","",14
108,T20720,Ölmalerei für Anfänger/innen und Fortgeschrittene,"","",2019-02-20T00:00:00,29.05.2019,"36,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Kunstraum 2","",9
109,T20721L,Aquarellmalerei,"","",2019-02-19T00:00:00,18.06.2019,"45,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Werkraum",Kamp-Lintfort,9
110,T20725,Aquarellmalerei für Anfänger/innen und Fortgeschrittene,"","",2019-02-20T00:00:00,29.05.2019,"24,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Kunstraum 2","",7
111,T20728,Grundlagen der Acrylmalerei,"","",2019-02-19T00:00:00,21.05.2019,"48,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Kunstraum 2","",14
112,T20730,Acrylmalerei für Anfänger/innen und Fortgeschrittene,"","",2019-02-19T00:00:00,21.05.2019,"36,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Kunstraum 2","",16
113,T20734L,Offene Werkstatt Acrylmalerei,"","",2019-02-20T00:00:00,19.06.2019,"45,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Werkraum",Kamp-Lintfort,13
114,T20735,Akt und Portrait,"","",2019-02-19T00:00:00,21.05.2019,"24,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Kunstraum 2","",7
115,T20736,Ausfall: Aktzeichnen klassisch und experimentell,"","",2019-06-04T00:00:00,06.04.2019,"8,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Kunstraum 2","",0
116,T20738,"Sehen, erfassen, zeichnerisch umsetzen","","",2019-02-20T00:00:00,29.05.2019,"24,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Kunstraum 2","",9
117,T20740,Ausfall: Malerisches Zeichnen,"","",2019-02-18T00:00:00,27.05.2019,"24,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Kunstraum 1","",0
118,T20742,Bilder verstehen,"","",2019-02-20T00:00:00,05.06.2019,"24,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Kunstraum 2","",7
119,T20760,Ausfall: Papierskulptur,"","",2019-03-24T00:00:00,24.03.2019,"7,00",s,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Kunstraum 2","",0
120,T20765,Ausfall: Bildhauerei mit Yton,"","",2019-10-05T00:00:00,11.05.2019,"14,00",s,"Moers, Römerstraße 490, Garten",Sonstige Veranstaltungsorte,0
121,T20770L,Ausfall: Figürlich-realistische Skulptur in Ton,"","",2019-02-18T00:00:00,13.05.2019,"30,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Werkraum",Kamp-Lintfort,0
122,T20780,AG Kunst (GREM),7,Sonderprogramm: Service-Veranstaltung,2019-05-02T00:00:00,02.07.2019,"30,00",k,Gymnasium Rheinkamp,Sonstige Veranstaltungsorte,15
123,T21001L,Keramik,"","",2019-02-19T00:00:00,07.05.2019,"30,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Werkraum",Kamp-Lintfort,12
124,T21005L,Keramik,"","",2019-02-20T00:00:00,15.05.2019,"30,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Werkraum",Kamp-Lintfort,8
125,T21006L,Keramik,"","",2019-02-21T00:00:00,16.05.2019,"30,00",k,"vhs Kamp-Lintfort, Diesterweg-Forum, Vinnstr. 40, Werkraum",Kamp-Lintfort,9
126,T21008,Ausfall: Goldschmieden,"","",2019-02-19T00:00:00,07.05.2019,"30,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Kunstraum 1","",0
127,T21010,Ausfall: Goldschmieden,"","",2019-02-20T00:00:00,15.05.2019,"30,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Kunstraum 1","",0
128,T21012,Goldschmieden,"","",2019-02-21T00:00:00,16.05.2019,"30,00",k,"vhs, Wilhelm-Schroeder-Str. 10, 2.OG, Kunstraum 1","",7
129,T21020,Ausfall: Bogenbau für Einsteiger,"","",2019-06-04T00:00:00,06.04.2019,"8,00",s,"Bogenbau Aktiv, Brügger Str. 41, Krefeld Vennikel",Sonstige Veranstaltungsorte,0
130,T21025,Bogenbau,"","",2019-04-13T00:00:00,14.04.2019,"16,00",s,"Bogenbau Aktiv, Brügger Str. 41, Krefeld Vennikel",Sonstige Veranstaltungsorte,1
