﻿_id,SRID,Sozialraum,wbtp,gbwp,gspdp,gcdup,gfdpp,ggrunep,ggrafschaftp,gdielinkep,guwgp,uspdp,ucdup,ufdpp,ugrunep,ugrafschaftp,udielinkep,uuwgp,bspdp,bcdup,bfdpp,bgrunep,bgrafschaftp,bdielinkep,buwgp,bhw00_15p,bhwdeup,bhwdopp,bhwndp,bhwmigp,bhwfamledigp,bhwfamverheiratetp,bhwreliprotp,bhwrelikathp,bhwreliuebrigep,wahlbera,wahlber16_24a,wahlber25_34a,wahlber35_44a,wahlber45_59a,wahlber60a,wahlberchrist60a,wahlber16_24p,wahlber25_34p,wahlber35_44p,wahlber45_59p,wahlber60p,wahlberchrist60p,wahlberdeup,wahlberdopp,wahlbereup,bhwwohndauer,Hh01a,Hh02p,Hh03p,Hh04p,Hh05p,Hh06p,aloiup,pelbiup,svbiup
16,123,123 Schwafheim - Asberg-Süd,"56,52","25,89","34,17","39,99","6,16","8,04","5,57","4,68","1,38","34,33","40,57","5,71","8,23","5,44","4,05","1,66","33,72","38,31","7,47","7,47","5,94","6,51","0,57",10,93,4,2,7,29,55,38,28,34,3639,252,372,370,1061,1584,1139,7,10,10,29,44,31,95,3,2,"32,5",1914,34,34,22,10,"2,3",4,3,55
17,124,124 Schwafheim,"55,64","22,8","30,86","41,98","6,42","7,86","5,13","6,04","1,71","31,95","40,32","6,22","7,68","4,91","7,05","1,87","27,12","47,64","7,08","8,49","5,9","2,59","1,18",14,89,7,4,11,34,52,35,28,37,3408,278,331,458,1082,1259,883,8,10,13,32,37,26,93,5,2,"28,9",1965,36,28,25,10,"3,1",4,5,46
18,225,225 Holderberg - Vennikel,"58,22","18,61","31,32","44,68","3,44","11,04","5,69","3,83",0,"30,76","44,95","3,13","11,62","5,5","4,04",0,"33,73","43,49","4,73","8,58","6,51","2,96",0,12,94,4,3,6,32,55,39,28,33,3138,346,234,365,1164,1029,739,11,7,12,37,33,24,96,2,2,"30,7",1613,28,31,29,12,"2,7",2,2,54
19,226,226 Kapellen-Mitte - Achterathsh.,"59,31","20,79","27,98","43,44","4,27","15,66","4,17","4,47",0,"29,47","41,86","3,32","16,21","4,19","4,94",0,"22,22","49,52","7,97","13,53","4,11","2,66",0,16,93,4,3,7,36,52,38,32,30,3444,403,275,504,1127,1135,858,12,8,15,33,33,25,95,3,2,"30,2",1778,28,27,35,10,"3,3",3,3,55
20,227,227 Achterathsfeld,"43,66","13,82","45,99","28,97","4,01","6,86","7,84","6,33",0,"47,93","28,26","3,83","6,73","7,25",6,0,"33,97","33,33","5,13","7,69","11,54","8,33",0,12,82,8,10,18,34,47,34,30,36,2613,237,312,337,686,1041,815,9,12,13,26,40,31,91,5,4,"32,9",1683,42,27,22,9,"5,4",6,9,54
21,301,301 Kohlenhuck - Repelen,"49,95","20,18","43,84","31,98",6,"7,09","5,42","5,67",0,"44,13","31,9","6,23","7,13","4,7","5,91",0,"42,72","32,28","5,06","6,96","8,23","4,75",0,12,82,8,10,18,33,52,35,28,37,3162,344,299,390,1062,1067,829,11,9,12,34,34,26,91,5,3,"33,9",1839,36,29,25,10,3,5,6,52
22,302,302 Repelen-West - Genend,"31,8","14,51","49,31","20,05","5,3","7,26","5,07","13,02",0,"51,08","19,41","4,85","7,01","5,53","12,13",0,"38,89","23,81","7,94","8,73","2,38","18,25",0,17,59,14,27,41,39,47,24,21,54,2791,419,430,356,828,758,603,15,15,13,30,27,22,86,8,6,"31,3",2030,36,22,33,9,"6,1",12,18,42
23,303,303 Repelen-Mitte - Genend,"46,37","24,52","44,41","34,4","4,43","6,02","4,43","6,31",0,"44,21","33,49","4,59","5,93","4,98","6,79",0,"45,05","37,24","3,9","6,31","2,7","4,8",0,11,82,9,9,18,33,49,36,29,35,3030,294,348,328,897,1163,898,10,11,11,30,38,30,91,6,4,"35,1",1898,43,26,22,9,"3,4",6,9,53
24,304,304 Rheinkamper Ring,"39,18",12,"49,48","26,29","2,23","6,1","4,73","10,05","1,12","49,66","25,85","2,15","6,15","4,68","10,44","1,07","48,2","29,5","2,88","5,76","5,04","7,19","1,44",13,79,14,7,21,33,51,34,31,34,3050,328,398,310,947,1067,796,11,13,10,31,35,26,84,12,3,"33,3",1709,33,31,28,8,"6,6",6,8,50
25,305,305 Eick-West,"47,99","20,57","42,47","34,93","4,33","7,6","3,87","6,8",0,"44,46","32,97",4,"7,16",4,"7,41",0,"34,45","42,81","5,69","9,36","3,34","4,35",0,12,85,10,5,15,32,51,38,32,31,3219,301,431,347,896,1244,952,9,13,11,28,39,30,89,9,2,"36,3",1864,37,30,24,8,"4,3",6,8,50
26,306,306 Eick-Ost,"47,45","17,2","40,39","32,28","3,39","11,89","6,14","5,91",0,"40,08","31,81","3,42","11,87","6,27","6,55",0,"41,94","34,56","3,23","11,98","5,53","2,76",0,12,85,9,6,15,35,47,36,31,33,2708,259,347,313,775,1014,765,10,13,12,29,37,28,90,7,3,"34,7",1647,41,27,22,10,"5,5",7,10,54
27,307,307 Utfort,"63,39","22,14","39,69","39,25","4,12","9,31","3,87","3,77",0,"40,41","38,72","3,58","9,87","3,39","4,02",0,"37,11","41,11",6,"7,33","5,56","2,89",0,14,89,7,4,11,34,54,32,33,35,3267,378,333,415,1199,942,645,12,10,13,37,29,20,92,6,2,"28,2",1725,30,27,34,9,"2,6",2,2,50
28,308,308 Meerbeck,"35,31","17,85","44,46","25,43","4,67","9,79","5,22","8,23","2,2","45,71","24,86","4,35","9,7","4,35","8,47","2,56","38,78","28,06","6,12","10,2","9,18","7,14","0,51",16,65,13,23,35,39,48,23,26,51,3164,447,497,516,879,825,637,14,16,16,28,26,20,87,8,5,"30,3",2228,37,23,31,9,"4,1",9,13,44
29,309,309 Meerbeck-Ost,"38,17","14,44","42,32","29,66","4,08","9,8","6,85","6,16","1,13","44,02","28,3","4,06","9,23","6,49","6,9","1,01","32,34","37,72","4,19","13,17","8,98","1,8","1,8",19,73,12,15,27,40,47,25,30,45,3094,381,425,525,973,790,585,12,14,17,31,26,19,87,8,5,"29,5",1917,34,23,35,8,"4,9",8,12,42
