﻿_id,vorname,anzahl,geschlecht
225,Aras,1,m
226,Bella,1,w
227,Ares,1,m
228,Berra,1,w
229,Argjend,1,m
230,Cara,1,w
231,Armin,1,m
232,Cariba,1,w
233,Arnoldus,1,m
234,Carina,1,w
235,Atay,1,m
236,Carla,1,w
237,Balthasar,1,m
238,Carlotta,1,w
239,Bame,1,m
240,Caroline,1,w
241,Bastian,1,m
242,Cathalea,1,w
243,Ben-Lennox,1,m
244,Charleen,1,w
245,Berat,1,m
246,Chiara,1,w
247,Bernhard,1,m
248,Chloe,1,w
249,Bjarne,1,m
250,Christin,1,w
251,Bruce,1,m
252,Christine,1,w
253,Burak,1,m
254,Cleodora,1,w
255,Béla,1,m
256,Céline,1,w
257,Can,1,m
258,Danielle,1,w
259,Cedrik,1,m
260,Denise,1,w
261,Cem,1,m
262,Dilara,1,w
263,Cemil,1,m
264,Diya,1,w
265,Cenk,1,m
266,Doreen,1,w
267,Charles,1,m
268,Dorothea,1,w
269,Chris,1,m
270,Dzaliyah,1,w
271,Christian,1,m
272,Eftelya,1,w
273,Christiano,1,m
274,Eileen,1,w
275,Christopher,1,m
276,Elea,1,w
277,Christos,1,m
278,Elena,1,w
279,Colin,1,m
280,Eleni,1,w
281,Conner,1,m
282,Elida,1,w
283,Connor,1,m
284,Eline,1,w
285,Cosimo,1,m
286,Ellen,1,w
287,Daemion,1,m
288,Eloria,1,w
289,Damian,1,m
290,Emily-Katharina,1,w
291,Danil,1,m
292,Eslem,1,w
293,Dave,1,m
294,Estel,1,w
295,Davin,1,m
296,Eva,1,w
297,Dejan,1,m
298,Eylül,1,w
299,Delian,1,m
300,Fay,1,w
301,Denis,1,m
302,Felia,1,w
303,Devin,1,m
304,Felina,1,w
305,Diego,1,m
306,Fenja,1,w
307,Dominique,1,m
308,Feride,1,w
309,Doğan,1,m
310,Fleur,1,w
311,Edgar,1,m
312,Franka,1,w
313,Edward,1,m
314,Franziska,1,w
315,Efkan,1,m
316,Frederike,1,w
317,Elhadi,1,m
318,Frida,1,w
319,Elia,1,m
320,Gabriele,1,w
321,Eliah,1,m
322,Gabriella,1,w
323,Eliano,1,m
324,Geraldine,1,w
325,Elrida,1,m
326,Gertrud,1,w
327,Emilio,1,m
328,Gesa,1,w
329,Emin,1,m
330,Gianna,1,w
331,Enrico,1,m
332,Hana,1,w
333,Eray,1,m
334,Hanin,1,w
335,Eric,1,m
336,Hedda-Lynn,1,w
337,Ernst,1,m
338,Helene,1,w
339,Eyad,1,m
340,Henriette,1,w
341,Fabian,1,m
342,Hiranur,1,w
343,Fiete,1,m
344,Ilayda,1,w
345,Flynn,1,m
346,Ilham,1,w
347,Frank,1,m
348,Inaya,1,w
349,Fritz,1,m
350,Ira,1,w
351,Fynn,1,m
352,Irini,1,w
353,Giuliano,1,m
354,Isabell,1,w
355,Harun,1,m
356,Janahbella,1,w
357,Heinrich,1,m
358,Janine,1,w
359,Henk,1,m
360,Janka,1,w
361,Hennes,1,m
362,Jelena,1,w
363,Henning,1,m
364,Jersey,1,w
365,Hermann,1,m
366,Jette,1,w
367,Hubertus,1,m
368,Jil,1,w
369,Huzaifa,1,m
370,Jill,1,w
371,Ian,1,m
372,Jmare,1,w
373,İlyas,1,m
374,Joelina,1,w
375,Imad,1,m
376,Jolina,1,w
377,Imran,1,m
378,Joline,1,w
379,Ismail,1,m
380,Josefine,1,w
381,Ivo,1,m
382,Josephina,1,w
383,Jamie,1,m
384,Joyce,1,w
385,Jamiro,1,m
386,Juli,1,w
387,Janik,1,m
388,Juliana,1,w
389,Jannek,1,m
390,Julie,1,w
391,Janosch,1,m
392,July,1,w
393,Jaro,1,m
394,Juna,1,w
395,Jay,1,m
396,Kalea,1,w
397,Jayden,1,m
398,Karola,1,w
399,Johnathan,1,m
400,Kelis,1,w
401,Jona,1,m
402,Kim,1,w
403,Jonah,1,m
404,Klara,1,w
405,Jonathan,1,m
406,Kosima,1,w
407,Jordan-Elias,1,m
408,Lahja,1,w
409,Joris,1,m
410,Lana,1,w
411,Josef,1,m
412,Latia,1,w
413,Joshua,1,m
414,Layana,1,w
415,Junior,1,m
416,Leia,1,w
417,Junis,1,m
418,Lelia,1,w
419,Justin,1,m
420,Lena-Maria,1,w
421,Jürgen,1,m
422,Lenja,1,w
423,Karl-Paul,1,m
424,Leonie-Marie,1,w
425,kein,1,m
426,Levke,1,w
427,Kesiené,1,m
428,Leylani-Estelle,1,w
429,Khodor,1,m
430,Liah,1,w
431,Kiyan,1,m
432,Liah-Sophie,1,w
433,Klaas,1,m
434,Lieke,1,w
435,Kwabena,1,m
436,Lielia,1,w
437,Kylian,1,m
438,Lilian,1,w
439,Labib,1,m
440,Lilli,1,w
441,Lasse,1,m
442,Lilly,1,w
443,Laurin,1,m
444,Lina-Valeska,1,w
445,Leeroy,1,m
446,Liv,1,w
447,Lenard,1,m
448,Liva,1,w
449,Leo,1,m
450,Liviana,1,w
451,Leonard,1,m
452,Loisa,1,w
453,Leonell,1,m
454,Lorena,1,w
455,Lewin-Jaden,1,m
456,Lou,1,w
457,Linas,1,m
458,Lucienne,1,w
459,Lionel,1,m
460,Lucy,1,w
461,Loki,1,m
462,Luna,1,w
463,Lorik,1,m
464,Lycia,1,w
465,Lou,1,m
466,Lyn,1,w
467,Louay,1,m
468,Madita,1,w
469,Luan,1,m
470,Magdalena,1,w
471,Maddox,1,m
472,Maite,1,w
473,Mads,1,m
474,Malak,1,w
475,Mahdi,1,m
476,Malea,1,w
477,Mailo,1,m
478,Malina,1,w
479,Malte,1,m
480,Malou,1,w
481,Marcel,1,m
482,Malu,1,w
483,Marko,1,m
484,Manou,1,w
485,Marlin,1,m
486,Mare,1,w
487,Martin,1,m
488,Margret,1,w
489,Marvin,1,m
490,Mari,1,w
491,Maurice,1,m
492,Marla,1,w
493,Michael,1,m
494,Marlis,1,w
495,Mick-Luis,1,m
496,Marlisa,1,w
497,Mike,1,m
498,Marta,1,w
499,Minhaj,1,m
500,Matilda,1,w
501,Mio,1,m
502,Maxie,1,w
503,Mirza,1,m
504,Medea,1,w
505,Mohamed,1,m
506,Medina,1,w
507,Muhamed,1,m
508,Melani,1,w
509,Muhammad,1,m
510,Melek,1,w
511,Mustafa,1,m
512,Melike,1,w
513,Nabil-Martin,1,m
514,Melis,1,w
515,Nana,1,m
516,Melody,1,w
517,Nickita,1,m
518,Meryem,1,w
519,Nicklas,1,m
520,Mia-Sophie,1,w
521,Niels,1,m
522,Michaela,1,w
523,Noah-Karim,1,m
524,Mila,1,w
525,noch,1,m
526,Milena,1,w
527,Norwin,1,m
528,Miley,1,w
529,Oruade,1,m
530,Mina-Malie,1,w
531,Oskar,1,m
532,Minna,1,w
533,Patrick,1,m
534,Mira,1,w
535,Paul-Hugo,1,m
536,Mirijam,1,w
537,Pavlos,1,m
538,Momo,1,w
539,Pierre,1,m
540,Muriel,1,w
541,Quirin,1,m
542,Nadia,1,w
543,Raphael,1,m
544,Nadine,1,w
545,Rassoul,1,m
546,Najah,1,w
547,René,1,m
548,Nala,1,w
549,Resul,1,m
550,Naomi,1,w
551,Rinor,1,m
552,Naz,1,w
553,Robert,1,m
554,Naziye,1,w
555,Roman,1,m
556,Neami,1,w
557,Ruben,1,m
558,Nebile,1,w
559,Rudi,1,m
560,Neele,1,w
561,Ruhan,1,m
562,Nelia,1,w
563,Saban,1,m
564,Nelly,1,w
565,Said,1,m
566,Noa,1,w
567,Sam,1,m
568,Nora,1,w
569,Sam-Gabriel,1,m
570,Nur,1,w
571,Samed,1,m
572,Ophelia,1,w
573,Samir,1,m
574,Patrisha,1,w
575,Sayhan,1,m
576,Penelope,1,w
577,Sebastian,1,m
578,Phoenix,1,w
579,Songurhan,1,m
580,Rafaela,1,w
581,Stefan,1,m
582,Rebecca,1,w
583,Steffen,1,m
584,Rieke,1,w
585,Stephan,1,m
586,Rike,1,w
587,Stuart,1,m
588,Robyn,1,w
589,Tahir,1,m
590,Rojda,1,w
591,Taylan,1,m
592,Romi,1,w
593,Theis,1,m
594,Rona,1,w
595,Theo,1,m
596,Rumeysa,1,w
597,Theodor,1,m
598,Salima,1,w
599,Thore,1,m
600,Sarah,1,w
601,Tiago,1,m
602,Sarina,1,w
603,Tibet,1,m
604,Sasha,1,w
605,Tijl,1,m
606,Seher,1,w
607,Til,1,m
608,Selina,1,w
609,Till,1,m
610,Shakira,1,w
611,Till-Matheo,1,m
612,Sharleen,1,w
613,Tim,1,m
614,Shirin,1,w
615,Titus,1,m
616,Shirley-Roxanna,1,w
617,Tobias,1,m
618,Silvana,1,w
619,Veit,1,m
620,Sina,1,w
621,Vorname,1,m
622,Smilla,1,w
623,Werner,1,m
624,Sofia,1,w
625,Wilhelm,1,m
626,Su,1,w
627,Wilko,1,m
628,Summer-Rose,1,w
629,Willi,1,m
630,Tabea,1,w
631,Yannick,1,m
632,Tamina,1,w
633,Yasin,1,m
634,Tatjana,1,w
635,Yigit,1,m
636,Thea,1,w
637,Ylli,1,m
638,Theda,1,w
639,Yonte,1,m
640,Tialda,1,w
641,Youri,1,m
642,Tiana,1,w
643,Yusuf,1,m
644,Vera,1,w
645,Ömer,1,m
646,Vesile,1,w
647,Şiyar,1,m
648,Victoria,1,w
649,Viktoria,1,w
650,Vinia,1,w
651,Virginia,1,w
652,Vivien,1,w
653,Von,1,w
654,Wibke,1,w
655,Xharije,1,w
656,Zeynep,1,w
657,Zoey,1,w
