﻿GDO_GID;FLUR_KENNZEICHEN;GEMEINDE;GEMARKUNG_NR;GEMARKUNG_NAME;FLURNUMMER;ENTSTEHUNG_JAHRGANG;ENTSTEHUNG_MASSSTAB;GENAUIGKEIT;BODENBEWEGUNG;ENTSTEHUNGSJAHR_RISS;ENTSTEHUNG_ART;BEMERKUNG
74;FL053186044;Weeze;3186;Weeze;44;1976;2000;80 cm;;NR 1968/1971;Flurber. Wemb W.186;F21 fehlt
75;FL053186045;Weeze;3186;Weeze;45;1976;2000;80 cm;;NR 1968/1971;Flurber. Wemb W.186;F21 fehlt
76;FL053186046;Weeze;3186;Weeze;46;1976;2000;80 cm;;NR 1968/1971;Flurber. Wemb W.186;F21 fehlt
77;FL053186043;Weeze;3186;Weeze;43;1976;2000;80 cm;;NR 1968/1971;Flurber. Wemb W.186;F21 fehlt
78;FL053186042;Weeze;3186;Weeze;42;1976;2000;80 cm;;NR 1968/1971;Flurber. Wemb W.186;F21 fehlt
79;FL053186041;Weeze;3186;Weeze;41;1976;1000;40 cm;;NR 1968/1971;Flurber. Wemb W.186;F21 fehlt
80;FL053186037;Weeze;3186;Weeze;37;1976;2000;80 cm;;NR 1968/1971;Flurber. Wemb W.186;F21 fehlt
65;FL053171008;Kevelaer;3171;Twisteden;8;1973;2000;80 cm;;Neumessung 1966/1970;Flurber. Twisteden T.38;
66;FL053186047;Weeze;3186;Weeze;47;1976;2000;10 cm;;NR 1968/1971;Flurber. Wemb W.186;F21 fehlt
67;FL053186048;Weeze;3186;Weeze;48;1976;2000;10 cm;;NR 1968/1971;Flurber. Wemb W.186;F21 fehlt
68;FL053186049;Weeze;3186;Weeze;49;1976;2000;80 cm;;NR 1968/1971;Flurber. Wemb W.186;F21 fehlt
69;FL053009004_Beibl 4.1;Goch;3009;HÃ¼lm;4.1;1958;2000;80 cm;;Flurbuch mit Umnumerierung;Furbereinigung Weeze;Beiblatt 4.1
70;FL053186002;Weeze;3186;Weeze;2;1970;2000;80 cm;;NR 1968/1971;Flurber. Wemb W.186;F21 fehlt
71;FL053009007;Goch;3009;HÃ¼lm;7;1950;2000;80 cm;;NR 1924/1925;Neumessung im Rahmen eines alten Bodenordnungsverf.;
72;FL053186004;Weeze;3186;Weeze;4;1982;2000;10 cm;;NR 1980;Flurber. Weeze 16721;Flurbereiningung Weeze
93;FL053171003;Kevelaer;3171;Twisteden;3;1973;2000;80 cm;;Neumessung 1966/1970;Flurber. Twisteden T.38;
94;FL053171003_Beibl 3.1;Kevelaer;3171;Twisteden;3.1;1996;2000;80 cm;;Neumessung 1966/1970;Flurber. Twisteden T.38;Beiblatt 3.1
98;FL053182008;Geldern;3182;Walbeck;8;1966;2000;80 cm;;NR 1962/1966;Flurber. Walbeck W.180;
99;FL053171010;Kevelaer;3171;Twisteden;10;1973;2000;80 cm;;Neumessung 1966/1970;Flurber. Twisteden T.38;
100;FL053171006;Kevelaer;3171;Twisteden;6;1973;1000;40 cm;;Neumessung 1967/1970;Flurber. Twisteden T.38;
101;FL053171005;Kevelaer;3171;Twisteden;5;1973;2000;80 cm;;Neumessung 1966/1970;Flurber. Twisteden T.38;
102;FL053182004;Geldern;3182;Walbeck;4;1966;2000;80 cm;;NR 1962/1966;Flurber. Walbeck W.180;
103;FL053182011;Geldern;3182;Walbeck;11;1966;2000;80 cm;;NR 1962/1966;Flurber. Walbeck W.180;
81;FL053186039;Weeze;3186;Weeze;39;1976;1000;40 cm;;NR 1968/1971;Flurber. Wemb W.186;F21 fehlt
82;FL053186017;Weeze;3186;Weeze;17;1970;5000;10 cm;;NR 1968/1971;Flurber. Wemb W.186;F21 fehlt
83;FL053186034;Weeze;3186;Weeze;34;1976;2000;80 cm;;NR 1968/1971;Flurber. Wemb W.186;F21 fehlt
84;FL053186007;Weeze;3186;Weeze;7;1982;2000;10 cm;;NR 1980;Flurber. Weeze 16721;Flurbereinigung Weeze, NachschÃ¤tzung fehlt
85;FL053186006;Weeze;3186;Weeze;6;1982;2000;10 cm;;NR 1980;Flurber. Weeze 16721;Flurbereinigung Weeze, NachschÃ¤tzung fehlt
120;FL053186038;Weeze;3186;Weeze;38;1976;1000;40 cm;;NR 1968/1971;Flurber. Wemb W.186;F21 fehlt
95;FL053171007;Kevelaer;3171;Twisteden;7;1973;2000;80 cm;;Neumessung 1966/1970;Flurber. Twisteden T.38;
96;FL053171011;Kevelaer;3171;Twisteden;11;1973;2000;80 cm;;Neumessung 1966/1970;Flurber. Twisteden T.38;
97;FL053182007;Geldern;3182;Walbeck;7;1966;2000;80 cm;;NR 1962/1966;Flurber. Walbeck W.180;
86;FL053186036;Weeze;3186;Weeze;36;1976;2000;80 cm;;NR 1968/1971;Flurber. Wemb W.186;F21 fehlt
87;FL053186035;Weeze;3186;Weeze;35;1976;1000;40 cm;;NR 1968/1971;Flurber. Wemb W.186;F21 fehlt
88;FL053187011;Weeze;3187;Wissen;11;1976;2000;80 cm;;NR;Flurber. Wemb 16633;Flurbereinigung Weeze, NachschÃ¤tzung fehlt
89;FL053186008;Weeze;3186;Weeze;8;1982;2000;10 cm;;NR 1980;Flurber. Weeze 16721;Flurbereinigung Weeze, NachschÃ¤tzung fehlt
90;FL053186009;Weeze;3186;Weeze;9;1982;2000;10 cm;;NR 1980;Flurber. Weeze 16721;Flurbereinigung Weeze, NachschÃ¤tzung fehlt
106;FL053182012;Geldern;3182;Walbeck;12;1966;1000;40 cm;;NR 1966;Neumessung;
107;FL053182002;Geldern;3182;Walbeck;2;1966;2000;80 cm;;NR 1962/1966;Flurber. Walbeck W.180;
91;FL053182006;Geldern;3182;Walbeck;6;1966;2000;80 cm;;NR 1962/1966;Flurber. Walbeck W.180;
92;FL053171009;Kevelaer;3171;Twisteden;9;1973;2000;80 cm;;Neumessung 1966/1970;Flurber. Twisteden T.38;
113;FL053169036;Kevelaer;3169;Kevelaer;36;1960;2000;80 cm;;FRÂ´s;Allm. Neumessung? 1960;
116;FL053172019;Kevelaer;3172;Wetten;19;1811;2500;> 2 m;;Flurbuch;Urkataster;keine Unterlagen
117;FL053171002;Kevelaer;3171;Twisteden;2;1973;2000;80 cm;;Neumessung 1966/1969;Flurber. Twisteden T.38;F21 fehlt
118;FL053171004;Kevelaer;3171;Twisteden;4;1973;2000;80 cm;;Neumessung 1966/1970;Flurber. Twisteden T.38;
119;FL053186040;Weeze;3186;Weeze;40;1973;2000;80 cm;;NR 1968/1971;Flurber. Wemb W.186;F21 fehlt
136;FL053187009;Weeze;3187;Wissen;9;1982;2000;80 cm;;NR;Flurber. Wissen 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
137;FL053186065;Weeze;3186;Weeze;65;1968;500;10 cm;;NR 1965;Neumessung;F21 fehlt
121;FL053187012;Weeze;3187;Wissen;12;1976;2000;80 cm;;NR;Flurber. Wemb 16633;Flurbereinigung Weeze, NachschÃ¤tzung fehlt
104;FL053182005;Geldern;3182;Walbeck;5;1966;2000;80 cm;;NR 1962/1966;Flurber. Walbeck W.180;
105;FL053182010;Geldern;3182;Walbeck;10;1966;2000;80 cm;;NR 1962/1966;Flurber. Walbeck W.180;
108;FL053182013;Geldern;3182;Walbeck;13;1966;2000;80 cm;;NR 1966;Neumessung;
109;FL053182014;Geldern;3182;Walbeck;14;1966;2000;80 cm;;NR 1962/1966;Flurber. Walbeck W.180;
110;FL053182009;Geldern;3182;Walbeck;9;1966;2000;80 cm;;NR 1962/1966;Flurber. Walbeck W.180;
114;FL053182015;Geldern;3182;Walbeck;15;1966;2000;80 cm;;NR 1962/1966;Flurber. Walbeck W.180;
115;FL053182017;Geldern;3182;Walbeck;17;1966;2000;80 cm;;NR 1962/1966;Flurber. Walbeck W.180;
111;FL053182016;Geldern;3182;Walbeck;16;1966;2000;80 cm;;NR 1962/1966;Flurber. Walbeck W.180;
112;FL053170001;Kevelaer;3170;Klein-Kevelaer;1;1973;2000;80 cm;;Neumessung 1966/1970;Flurber. Twisteden T.38;
126;FL053169047;Kevelaer;3169;Kevelaer;47;1960;2000;80 cm;;FRÂ´s;Allm. Neumessung? 1960;
127;FL053187015;Weeze;3187;Wissen;15;1982;2000;80 cm;;NR;Flurber. Wissen 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
128;FL053187013;Weeze;3187;Wissen;13;1982;2000;10 cm;;NR;Flurber. Wissen 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
129;FL053186010;Weeze;3186;Weeze;10;1982;2000;80 cm;;NR 1980;Flurber. Weeze 16721;Flurbereinigung Weeze, NachschÃ¤tzung fehlt
134;FL053186055;Weeze;3186;Weeze;55;1963;500;20 cm;;NR 1962;Neumessung;F21 fehlt
135;FL053187014;Weeze;3187;Wissen;14;1982;2000;80 cm;;NR;Flurber. Wissen 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
160;FL053169026_Beibl 26.2;Kevelaer;3169;Kevelaer;26.2;1999;1000;10 cm;;NR 1957;Neumessung;Beiblatt 26.2
161;FL053169026_Beibl 26.1;Kevelaer;3169;Kevelaer;26.1;1999;1000;40 cm;;NR 1957;Neumessung;Beiblatt 26.1
143;FL053186063;Weeze;3186;Weeze;63;1966;500;20 cm;;NR 1965;Neumessung;F21 fehlt
144;FL053186062;Weeze;3186;Weeze;62;1965;500;20 cm;;NR 1964;Neumessung;F21 fehlt
146;FL053187007;Weeze;3187;Wissen;7;1982;2000;80 cm;;NR;Flurber. Wissen 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
130;FL053187010;Weeze;3187;Wissen;10;1982;2000;80 cm;;NR;Flurber. Wissen 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
131;FL053186068;Weeze;3186;Weeze;68;1989;500;20 cm;;NR 1984;Neumessung;F21 fehlt
132;FL053186059;Weeze;3186;Weeze;59;1962;1000;40 cm;;NR 1962;Neumessung;F21 fehlt
133;FL053186058;Weeze;3186;Weeze;58;1962;1000;40 cm;;NR 1962;Neumessung;F21 fehlt
138;FL053186066;Weeze;3186;Weeze;66;1968;1000;40 cm;;NR 1965;Neumessung;F21 fehlt
142;FL053186022;Weeze;3186;Weeze;22;1956;500;20 cm;;NR 1938;Neumessung im Rahmen eines Bodenordnungsverfahren?;F21 fehlt
139;FL053186067;Weeze;3186;Weeze;67;1979;500;20 cm;;NR 1963;Neumessung;F21 fehlt
140;FL053186056;Weeze;3186;Weeze;56;1964;500;20 cm;;NR 1963;Neumessung;F21 fehlt
141;FL053186056_Beibl 56.1;Weeze;3186;Weeze;56.1;1987;500;20 cm;;NR 1963;Neumessung;Beiblatt 56.1
122;FL053169040;Kevelaer;3169;Kevelaer;40;1960;2000;80 cm;;FRÂ´s;Allm. Neumessung? 1960;
123;FL053169045;Kevelaer;3169;Kevelaer;45;1960;2000;80 cm;;FRÂ´s;Allm. Neumessung? 1960;
124;FL053169043;Kevelaer;3169;Kevelaer;43;1960;2000;80 cm;;FRÂ´s, 1 NR;AllmÃ¤hl. Neuverm., Urkataster und kleiner Teil Flurber. Wemb;
125;FL053169044;Kevelaer;3169;Kevelaer;44;1960;1000;40 cm;;FRÂ´s;Allm. Neumessung? 1960;
156;FL053169009;Kevelaer;3169;Kevelaer;9;1959;1000;40 cm;;NR 1953;Neumessung;
157;FL053169008;Kevelaer;3169;Kevelaer;8;1949;1000;40 cm;;NR 1946;Flurber. Kevelaer?;
158;FL053169048;Kevelaer;3169;Kevelaer;48;1960;2000;80 cm;;FRÂ´s;Allm. Neumessung? 1960;
159;FL053169035;Kevelaer;3169;Kevelaer;35;1960;1000;40 cm;;FRÂ´s;Allm. Neumessung? 1960;
162;FL053169026;Kevelaer;3169;Kevelaer;26;1960;1000;40 cm;;NR 1957;Neumessung;
179;FL053169021;Kevelaer;3169;Kevelaer;21;1961;500;20 cm;;NR 1957;Neumessung;
180;FL053169018_Beibl 18.1;Kevelaer;3169;Kevelaer;18.1;1985;500;20 cm;;NR 1957;Neumessung;Beiblatt 18.1
185;FL053169012;Kevelaer;3169;Kevelaer;12;1960;1000;40 cm;;NR 195x;Neumessung;
284;FL053014010;Kranenburg;3014;Kranenburg;10;1979;2000;80 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
181;FL053169014;Kevelaer;3169;Kevelaer;14;1961;500;20 cm;;NR 1954;Neumessung;
182;FL053169022;Kevelaer;3169;Kevelaer;22;1961;500;20 cm;;NR 1957;Neumessung;
145;FL053186021;Weeze;3186;Weeze;21;1956;1000;40 cm;;NR 1938;Neumessung im Rahmen eines Bodenordnungsverfahren?;F21 fehlt
147;FL053186064;Weeze;3186;Weeze;64;1966;500;20 cm;;NR 1965;Neumessung;F21 fehlt
148;FL053186061;Weeze;3186;Weeze;61;1965;500;20 cm;;NR 1964;Neumessung;F21 fehlt
149;FL053186060;Weeze;3186;Weeze;60;1964;500;20 cm;;NR 1964;Neumessung;F21 fehlt
150;FL053169037;Kevelaer;3169;Kevelaer;37;1960;2000;80 cm;;FRÂ´s;Allm. Neumessung? 1960;
151;FL053169041;Kevelaer;3169;Kevelaer;41;1960;1000;40 cm;;FRÂ´s;Allm. Neumessung? 1960;
152;FL053169039;Kevelaer;3169;Kevelaer;39;1960;1000;40 cm;;FRÂ´s;Allm. Neumessung? 1960;
153;FL053169038;Kevelaer;3169;Kevelaer;38;1960;1000;40 cm;;FRÂ´s;Allm. Neumessung? 1960;
154;FL053169042;Kevelaer;3169;Kevelaer;42;1960;1000;40 cm;;FRÂ´s;Allm. Neumessung? 1960;
155;FL053169046;Kevelaer;3169;Kevelaer;46;1961;1000;40 cm;;FRÂ´s;Allm. Neumessung? 1960;
168;FL053169011_Beibl 11.1;Kevelaer;3169;Kevelaer;11.1;2001;500;20 cm;;NR 1954;Neumessung;Beiblatt 11.1
169;FL053169011;Kevelaer;3169;Kevelaer;11;1961;1000;40 cm;;NR 1954;Neumessung;
170;FL053169054;Kevelaer;3169;Kevelaer;54;1987;500;20 cm;;NR;Neumessung 1986;
171;FL053169049;Kevelaer;3169;Kevelaer;49;1967;1000;40 cm;;FRÂ´s;Allm. Neumessung? 1960;
172;FL053169010;Kevelaer;3169;Kevelaer;10;1960;1000;40 cm;;NR 1959;Neumessung (parallel Dauerrisse und FRÂ´s);
177;FL053169019;Kevelaer;3169;Kevelaer;19;1961;500;20 cm;;NR 1957;Neumessung;
178;FL053169007;Kevelaer;3169;Kevelaer;7;1940;1000;40 cm;;NR 1938;AllmÃ¤hliche Erneuerung;
200;FL053186031;Weeze;3186;Weeze;31;1982;2000;10 cm;;NR 1980;Flurber. Weeze 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
201;FL053186032;Weeze;3186;Weeze;32;1982;2000;10 cm;;NR 1980;Flurber. Weeze 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
186;FL053169013;Kevelaer;3169;Kevelaer;13;1960;1000;40 cm;;NR 1954;Neumessung;
187;FL053169030;Kevelaer;3169;Kevelaer;30;1961;500;20 cm;;NR 1958;Neumessung;
188;FL053169003;Kevelaer;3169;Kevelaer;3;1961;500;20 cm;;Aufm.-riss 1937/1942;Flurber.;
173;FL053169016;Kevelaer;3169;Kevelaer;16;1961;500;20 cm;;NR 1956;Neumessung;
174;FL053169017;Kevelaer;3169;Kevelaer;17;1961;500;20 cm;;NR 1957;Neumessung;
175;FL053169015;Kevelaer;3169;Kevelaer;15;1961;500;20 cm;;NR 1955;Neumessung;
176;FL053169020;Kevelaer;3169;Kevelaer;20;1961;500;20 cm;;NR 1957;Neumessung;
183;FL053169018;Kevelaer;3169;Kevelaer;18;1961;500;20 cm;;NR 1957;Neumessung;
184;FL053169029;Kevelaer;3169;Kevelaer;29;1961;500;20 cm;;NR 1958;Neumessung;
163;FL053169033;Kevelaer;3169;Kevelaer;33;1960;1000;40 cm;;FRÂ´s;Allm. Neumessung? 1960;
164;FL053169034;Kevelaer;3169;Kevelaer;34;1960;1000;40 cm;;FRÂ´s;Allm. Neumessung? 1960;
165;FL053169050;Kevelaer;3169;Kevelaer;50;1985;500;20 cm;;NR;Neumessung Mitte 1970er und Umflur.aus Fl 34 1985;
166;FL053169027;Kevelaer;3169;Kevelaer;27;1960;1000;40 cm;;NR 1957;Neumessung;
167;FL053169052;Kevelaer;3169;Kevelaer;52;1985;500;20 cm;;NR;Neumessung 1978 bzw. tlw. 1985;
198;FL053167001;Kevelaer;3167;Kervendonk;1;1950;2500;> 1 m;;NR 1938/1940;Neumessung altes Bodenordnungsverf.?;
199;FL053187003;Weeze;3187;Wissen;3;1982;2000;10 cm;;NR;Flurber. Wissen 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
214;FL053007007;Goch;3007;Hassum;7;1980;500;10 cm;;NR 1979;Flurber. Hassum;
215;FL053007006;Goch;3007;Hassum;6;1980;2000;10 cm;;NR 1979;Flurber. Hassum;
216;FL053007002;Goch;3007;Hassum;2;1980;2000;10 cm;;NR 1979;Flurber. Hassum;
223;FL053008001;Goch;3008;Hommersum;1;1979;2000;10 cm;;NR 1979;Flurber. Hassum;
226;FL053482002;Goch;3482;Nergena;2;1979;2000;10 cm;;NR 1979;Flurber. Hassum;
217;FL053007008;Goch;3007;Hassum;8;1980;500;10 cm;;NR 1979;Flurber. Hassum;
218;FL053007003;Goch;3007;Hassum;3;1980;2000;10 cm;;NR 1979;Flurber. Hassum;
228;FL053478001;Kranenburg;3478;Frasselt;1;1971;5000;> 2 m;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
230;FL053032002;Goch;3032;Kessel;2;1979;2000;80 cm;;NR 1979;Flurber. Hassum;
231;FL053482005;Goch;3482;Nergena;5;1979;2000;10 cm;;NR 1979;Flurber. Hassum;
189;FL053169002;Kevelaer;3169;Kevelaer;2;1951;1000;40 cm;;Aufm.-riss 1937/1941;Flurber.;
190;FL053187008;Weeze;3187;Wissen;8;1982;2000;80 cm;;NR;Flurber. Wissen 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
191;FL053187005;Weeze;3187;Wissen;5;1982;2000;10 cm;;NR;Flurber. Wissen 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
192;FL053187006;Weeze;3187;Wissen;6;1982;2000;10 cm;;NR;Flurber. Wissen 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
193;FL053187001;Weeze;3187;Wissen;1;1982;2000;10 cm;;NR;Flurber. Wissen 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
194;FL053187002;Weeze;3187;Wissen;2;1982;2000;10 cm;;NR;Flurber. Wissen 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
195;FL053169001;Kevelaer;3169;Kevelaer;1;1961;2500;> 1 m;;Aufm.-riss 1937/1940;Flurber.;
196;FL053187004;Weeze;3187;Wissen;4;1982;2000;10 cm;;NR;Flurber. Wissen 16721;F21 fehlt, Flurbereinigung Weeze, NachschÃ¤tzung fehlt
197;FL053168001;Kevelaer;3168;Winnekendonk;1;1948;1000;40 cm;;NR 1940;Neumessung im Zuge eines alten Bodenordnungsverfahren;keine Unterlagen
207;FL053008007;Goch;3008;Hommersum;7;1979;500;10 cm;;NR 1979;Flurber. Hassum;
208;FL053008004;Goch;3008;Hommersum;4;1979;2000;10 cm;;NR 1979;Flurber. Hassum;
209;FL053008002;Goch;3008;Hommersum;2;1979;2000;10 cm;;NR 1979;Flurber. Hassum;
212;FL053007001;Goch;3007;Hassum;1;1980;2000;10 cm;;NR 1979;Flurber. Hassum;
213;FL053007009;Goch;3007;Hassum;9;1980;500;10 cm;;NR 1979;Flurber. Hassum;
242;FL053032008;Goch;3032;Kessel;8;1980;500;10 cm;;NR 1979;Flurber. Hassum;
243;FL053032010;Goch;3032;Kessel;10;1980;500;10 cm;;NR 1979;Flurber. Hassum;
244;FL053032009;Goch;3032;Kessel;9;1980;500;10 cm;;NR 1979;Flurber. Hassum;
245;FL053032011;Goch;3032;Kessel;11;1980;2000;10 cm;;NR 1979;Flurber. Hassum;
246;FL053006011;Goch;3006;Asperden;11;1956;5000;> 2 m;;;Flurber. Hassum;F21 fehlt
221;FL053006007;Goch;3006;Asperden;7;1980;2000;10 cm;;NR 1979;Flurber. Hassum;
222;FL053006005;Goch;3006;Asperden;5;1980;2000;10 cm;;NR 1979;Flurber. Hassum;
224;FL053482006;Goch;3482;Nergena;6;1979;2000;10 cm;;NR 1979;Flurber. Hassum;
210;FL053007010;Goch;3007;Hassum;10;1980;2000;10 cm;;NR 1979;Flurber. Hassum;
211;FL053008003;Goch;3008;Hommersum;3;1979;2000;10 cm;;NR 1979;Flurber. Hassum;
219;FL053007005;Goch;3007;Hassum;5;1980;2000;10 cm;;NR 1979;Flurber. Hassum;
220;FL053007004;Goch;3007;Hassum;4;1980;2000;10 cm;;NR 1979;Flurber. Hassum;
202;FL053014024;Kranenburg;3014;Kranenburg;24;1979;2000;80 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
203;FL053014025;Kranenburg;3014;Kranenburg;25;1979;5000;80 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
204;FL053014026;Kranenburg;3014;Kranenburg;26;1979;5000;80 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
205;FL053008005;Goch;3008;Hommersum;5;1979;2000;10 cm;;NR 1979;Flurber. Hassum;
206;FL053008006;Goch;3008;Hommersum;6;1979;500;10 cm;;NR 1979;Flurber. Hassum;
238;FL053482004;Goch;3482;Nergena;4;1979;5000;10 cm;;NR 1979;Flurber. Hassum;
239;FL053032013;Goch;3032;Kessel;13;1980;500;10 cm;;NR 1979;Flurber. Hassum;
240;FL053032012;Goch;3032;Kessel;12;1980;500;10 cm;;NR 1979;Flurber. Hassum;
241;FL053032014;Goch;3032;Kessel;14;1980;500;20 cm;;NR 1979;Flurber. Hassum;
253;FL053037001;Kranenburg;3037;Zyfflich;1;1971;2000;10 cm;;NR 1969/1975;Flurber. Kranenburg 13661;Flurbereinigung Kranenburg
