dataset id,dataset name,total views,views last 2 weeks
1badadb9-6ee5-4e17-9177-18e1591c3aa7,offentliche-toiletten-in-wesel,2,2
67784231-8ae4-4c89-bdc2-d6b76f4e3b7e,https-www-krefeld-de-www-schulen-nsf-apijson-xsp-view-list-az-compact-false,1,0
7f5e21fe-c405-4224-9635-6151eaf7ea20,zugriffsstatistiken-von-moers-de-fur-januar-2014,1,1
ff78d614-47cf-4cfc-868b-7c767fd1f415,zugriffsstatistik-von-moers-de-fur-juni-2015,1,1
c4053ae4-02ed-4d3a-bcdb-b5b0bc920c85,ergebnisse-der-ratswahl-stadt-wesel-2014,1,1
ff567930-4d1f-4023-80de-fe0c3449261c,aktuelle-nachrichten-des-krzn,1,0
2f4f7ef2-da07-4c35-99d6-a168a3b17bf8,www-offenesdatenportal-de-dataset-zugriffsstatistiken-von-moers-de-fur-juni-2013,1,1
9fa24873-37e0-4c3c-9b97-4ae4d7d3387c,zugriffsstatistiken-von-moers-de-fur-september-2013,1,1
fbb46dd9-113b-4b7b-b93c-422961769270,zugriffsstatistiken-von-moers-de-fur-marz-2013,1,1
33cdca92-c9c8-4823-9c1f-785f5ae25941,zugriffsstatistiken-von-moers-de-fur-mai-2013,1,1
6b1bc9ae-55d0-43ca-8dc3-facf26d207dc,zugriffsstatistik-offenesdatenportal,1,1
64d5c231-da44-4ac0-8184-322c28c7a16a,zugriffsstatistiken-von-moers-de-fur-februar-2013,1,1
c013fd22-49c1-486a-a979-6f0fcd4605d4,wahlbezirke-in-wesel-georeferenziert,0,0
0ddaf966-3b89-4e60-9fc0-fa0c2a2fb958,bevolkerung,0,0
9d24cccf-7d42-4b31-b3bc-28bcff226c34,sehenswurdigkeiten-in-kleve,0,0
998405b0-f0df-473d-adcb-8ca22436e21f,bildungspaket,0,0
da9c794d-71cb-4e3b-8189-3545142a4c58,blog-egovernment-krzn-de-spam-statistik,0,0
a9e31888-f0e9-43a3-8e3a-63b28282e06d,tuiv-roadmap,0,0
a9951098-1c16-4960-a872-b9182e946614,burgerentscheid-flugplatzgesellschaft-schwarze-heide,0,0
99695e07-5153-4749-8a70-468de44ec769,stimmbezirke-in-wesel-georeferenziert,0,0
91b83e80-00c9-423a-a4b5-e6162b583fe5,kindertageseinrichtungen-und-jugendeinrichtungen,0,0
bb2911ee-168e-4aae-bd5d-3d7e2687a29c,https-www-krefeld-de-www-bauland-nsf-apijson-xsp-view-list-az-compact-false,0,0
555e4474-517d-4b1e-8fe8-0bf27f62eb89,meldungen-der-stadtverwaltung-wesel,0,0
