Datum;Gesamtzahl der Infektionen;Zuwachs seit der letzten Meldung;Genesen;Verstorben
06.11.2021;;;;
05.11.2021;430;3;416;3
04.11.2021;427;2;415;3
03.11.2021;425;0;415;3
02.11.2021;425;2;413;3
01.11.2021;;;;
31.10.2021;;;;
30.10.2021;;;;
29.10.2021;423;1;411;3
28.10.2021;422;2;411;3
27.10.2021;420;1;411;3
26.10.2021;419;0;410;3
25.10.2021;419;0;410;3
24.10.2021;;;;
23.10.2021;;;;
22.10.2021;419;1;410;3
21.10.2021;418;1;410;3
20.10.2021;417;1;408;3
19.10.2021;416;0;405;3
18.10.2021;416;2;405;3
17.10.2021;;;;
16.10.2021;;;;
15.10.2021;414;1;405;3
14.10.2021;413;0;405;3
13.10.2021;413;0;405;3
12.10.2021;413;0;403;3
11.10.2021;413;0;403;3
10.10.2021;;;;
09.10.2021;;;;
08.10.2021;413;1;402;3
07.10.2021;412;4;402;3
06.10.2021;408;-1;402;3
05.10.2021;409;0;403;3
04.10.2021;409;0;403;3
03.10.2021;;;;
02.10.2021;;;;
01.10.2021;409;0;403;3
30.09.2021;409;1;403;3
29.09.2021;408;1;403;3
28.09.2021;407;0;403;3
27.09.2021;407;1;402;3
26.09.2021;;;;
25.09.2021;;;;
24.09.2021;406;0;402;3
23.09.2021;406;0;402;3
22.09.2021;406;0;400;3
21.09.2021;406;0;398;3
20.09.2021;406;0;398;3
19.09.2021;;;;
18.09.2021;;;;
17.09.2021;406;0;396;3
16.09.2021;406;0;396;3
15.09.2021;406;1;396;3
14.09.2021;405;0;396;3
13.09.2021;405;0;394;3
12.09.2021;;;;
11.09.2021;;;;
10.09.2021;405;0;392;3
09.09.2021;405;3;391;3
08.09.2021;402;1;391;3
07.09.2021;401;2;391;3
06.09.2021;399;0;389;3
05.09.2021;;;;
04.09.2021;;;;
03.09.2021;399;0;389;3
02.09.2021;399;1;388;3
01.09.2021;398;1;387;3
31.08.2021;397;2;387;3
30.08.2021;395;1;384;3
29.08.2021;;;;
28.08.2021;;;;
27.08.2021;394;1;384;3
26.08.2021;393;1;384;3
25.08.2021;392;0;384;3
24.08.2021;392;0;383;3
23.08.2021;392;2;383;3
22.08.2021;;;;
21.08.2021;;;;
20.08.2021;390;0;382;3
19.08.2021;390;1;382;3
18.08.2021;389;2;382;3
17.08.2021;387;0;382;3
16.08.2021;387;0;382;3
15.08.2021;;;;
14.08.2021;;;;
13.08.2021;387;0;381;3
12.08.2021;387;0;381;3
11.08.2021;387;1;381;3
10.08.2021;386;0;381;3
09.08.2021;386;1;380;3
08.08.2021;;;;
07.08.2021;;;;
06.08.2021;385;0;380;3
05.08.2021;385;0;380;3
04.08.2021;385;0;380;3
03.08.2021;385;0;380;3
02.08.2021;385;1;379;3
01.08.2021;;;;
31.07.2021;;;;
30.07.2021;384;0;379;3
29.07.2021;384;0;379;3
28.07.2021;384;1;378;3
27.07.2021;383;0;378;3
26.07.2021;383;0;378;3
25.07.2021;;;;
24.07.2021;;;;
23.07.2021;383;0;377;3
22.07.2021;383;0;377;3
21.07.2021;383;1;377;3
20.07.2021;382;0;377;3
19.07.2021;382;0;377;3
18.07.2021;;;;
17.07.2021;;;;
16.07.2021;382;1;377;3
15.07.2021;381;0;377;3
14.07.2021;381;0;377;3
13.07.2021;381;0;377;3
12.07.2021;381;1;377;3
11.07.2021;;;;
10.07.2021;;;;
09.07.2021;380;0;377;3
08.07.2021;380;0;377;3
07.07.2021;380;0;377;3
06.07.2021;380;0;377;3
05.07.2021;380;0;377;3
04.07.2021;;;;
03.07.2021;;;;
02.07.2021;380;0;377;3
01.07.2021;380;0;377;3
30.06.2021;380;0;377;3
29.06.2021;380;0;377;3
28.06.2021;380;0;377;3
27.06.2021;;;;
26.06.2021;;;;
25.06.2021;380;0;377;3
24.06.2021;380;0;377;3
23.06.2021;380;0;377;3
22.06.2021;380;0;377;3
21.06.2021;380;-1;377;3
20.06.2021;;;;
19.06.2021;;;;
18.06.2021;381;0;378;3
17.06.2021;381;0;378;3
16.06.2021;381;0;378;3
15.06.2021;381;0;378;3
14.06.2021;381;0;378;3
13.06.2021;;;;
12.06.2021;;;;
11.06.2021;381;0;378;3
10.06.2021;381;1;377;3
09.06.2021;380;0;375;3
08.06.2021;380;0;375;3
07.06.2021;380;1;374;3
06.06.2021;;;;
05.06.2021;;;;
04.06.2021;379;0;373;3
03.06.2021;379;0;372;3
02.06.2021;379;0;371;3
01.06.2021;379;0;371;3
31.05.2021;379;0;370;3
30.05.2021;;;;
29.05.2021;;;;
28.05.2021;379;2;369;3
27.05.2021;377;0;368;3
26.05.2021;377;0;367;3
25.05.2021;377;1;365;3
24.05.2021;376;1;365;3
23.05.2021;;;;
22.05.2021;;;;
21.05.2021;375;0;358;3
20.05.2021;375;4;358;3
19.05.2021;371;1;352;3
18.05.2021;370;0;349;3
17.05.2021;370;0;347;3
16.05.2021;;;;
15.05.2021;;;;
14.05.2021;370;0;334;3
13.05.2021;370;2;333;3
12.05.2021;368;1;333;3
11.05.2021;367;1;332;3
10.05.2021;366;6;332;3
09.05.2021;;;;
08.05.2021;;;;
07.05.2021;360;3;327;3
06.05.2021;357;2;327;3
05.05.2021;355;4;327;3
04.05.2021;351;0;322;3
03.05.2021;351;13;323;3
02.05.2021;;;;
01.05.2021;;;;
30.04.2021;338;2;318;3
29.04.2021;336;0;316;3
28.04.2021;336;1;316;3
27.04.2021;335;0;309;3
26.04.2021;335;4;306;3
25.04.2021;;;;
24.04.2021;;;;
23.04.2021;331;0;299;3
22.04.2021;331;1;295;3
21.04.2021;330;4;293;3
20.04.2021;326;1;293;3
19.04.2021;325;4;293;3
18.04.2021;;;;
17.04.2021;;;;
16.04.2021;321;2;289;3
15.04.2021;319;4;287;3
14.04.2021;315;6;286;3
13.04.2021;309;0;286;3
12.04.2021;309;9;285;3
11.04.2021;;;;
10.04.2021;;;;
09.04.2021;300;3;277;3
08.04.2021;297;1;276;3
07.04.2021;296;1;276;3
06.04.2021;295;0;275;3
05.04.2021;295;4;272;3
04.04.2021;;;;
03.04.2021;;;;
02.04.2021;291;1;269;3
01.04.2021;290;1;264;3
31.03.2021;289;1;260;3
30.03.2021;288;0;258;3
29.03.2021;288;8;258;3
28.03.2021;;;;
27.03.2021;;;;
26.03.2021;280;1;258;3
25.03.2021;279;0;258;3
24.03.2021;279;4;258;3
23.03.2021;275;0;258;3
22.03.2021;275;7;257;3
21.03.2021;;;;
20.03.2021;;;;
19.03.2021;268;1;254;3
18.03.2021;267;4;254;2
17.03.2021;263;2;252;2
16.03.2021;261;0;252;2
15.03.2021;261;0;252;2
14.03.2021;;;;
13.03.2021;;;;
12.03.2021;261;0;249;2
11.03.2021;261;0;249;2
10.03.2021;261;0;249;2
09.03.2021;261;1;248;2
08.03.2021;260;3;248;2
07.03.2021;;;;
06.03.2021;;;;
05.03.2021;257;1;248;2
04.03.2021;256;2;248;2
03.03.2021;254;0;246;2
02.03.2021;254;0;245;2
01.03.2021;254;3;245;2
28.02.2021;;;;
27.02.2021;;;;
26.02.2021;251;0;245;2
25.02.2021;251;0;245;2
24.02.2021;251;1;244;2
23.02.2021;250;0;244;2
22.02.2021;250;0;244;2
21.02.2021;;;;
20.02.2021;;;;
19.02.2021;250;0;242;2
18.02.2021;250;2;241;2
17.02.2021;248;1;240;2
16.02.2021;247;0;237;2
15.02.2021;247;0;237;2
14.02.2021;;;;
13.02.2021;;;;
12.02.2021;247;1;231;2
11.02.2021;246;0;228;2
10.02.2021;246;0;228;2
09.02.2021;246;0;228;2
08.02.2021;246;2;228;2
07.02.2021;;;;
06.02.2021;;;;
05.02.2021;244;1;225;2
04.02.2021;243;2;223;2
03.02.2021;241;2;221;2
02.02.2021;239;0;220;2
01.02.2021;239;6;219;2
31.01.2021;;;;
30.01.2021;;;;
29.01.2021;233;2;219;2
28.01.2021;231;0;218;2
27.01.2021;231;0;216;2
26.01.2021;231;0;216;2
25.01.2021;231;3;216;2
24.01.2021;;;;
23.01.2021;;;;
22.01.2021;228;4;214;2
21.01.2021;224;0;212;2
20.01.2021;224;1;205;2
19.01.2021;223;1;200;2
18.01.2021;222;2;197;2
17.01.2021;;;;
16.01.2021;;;;
15.01.2021;220;0;197;2
14.01.2021;220;2;196;2
13.01.2021;218;0;190;2
12.01.2021;218;0;190;2
11.01.2021;218;2;189;2
10.01.2021;;;;
09.01.2021;;;;
08.01.2021;216;3;183;2
07.01.2021;213;6;183;2
06.01.2021;207;6;181;2
05.01.2021;201;2;178;2
04.01.2021;199;1;178;2
03.01.2021;;;;
02.01.2021;;;;
01.01.2021;198;7;167;2
31.12.2020;;;;
30.12.2020;191;0;134;2
29.12.2020;191;1;132;2
28.12.2020;190;0;132;2
27.12.2020;190;11;132;2
26.12.2020;;;;
25.12.2020;;;;
24.12.2020;;;;
23.12.2020;179;3;128;2
22.12.2020;176;0;127;2
21.12.2020;176;11;124;2
20.12.2020;;;;
19.12.2020;;;;
18.12.2020;165;6;118;2
17.12.2020;159;3;118;2
16.12.2020;156;0;113;2
15.12.2020;156;3;112;2
14.12.2020;153;1;109;2
13.12.2020;;;;
12.12.2020;;;;
11.12.2020;152;2;107;2
10.12.2020;150;1;106;2
09.12.2020;149;4;106;2
08.12.2020;145;2;105;2
07.12.2020;143;7;104;2
06.12.2020;;;;
05.12.2020;;;;
04.12.2020;136;4;103;2
03.12.2020;132;1;103;2
02.12.2020;131;0;103;2
01.12.2020;131;2;103;2
30.11.2020;129;4;103;2
29.11.2020;;;;
28.11.2020;;;;
27.11.2020;125;2;103;2
26.11.2020;123;0;101;2
25.11.2020;123;2;101;2
24.11.2020;121;6;98;2
23.11.2020;115;5;95;2
22.11.2020;;;;
21.11.2020;;;;
20.11.2020;110;3;68;2
19.11.2020;107;3;66;2
18.11.2020;104;4;63;2
17.11.2020;100;1;59;2
16.11.2020;99;3;58;2
15.11.2020;;;;
14.11.2020;;;;
13.11.2020;96;3;58;2
12.11.2020;93;6;57;2
11.11.2020;87;6;52;2
10.11.2020;81;10;49;2
09.11.2020;71;1;43;2
08.11.2020;;;;
07.11.2020;;;;
06.11.2020;70;6;43;2
05.11.2020;64;4;43;2
04.11.2020;60;0;43;2
03.11.2020;60;1;42;2
02.11.2020;59;8;42;2
01.11.2020;;;;
31.10.2020;;;;
30.10.2020;51;1;42;2
29.10.2020;50;1;42;2
28.10.2020;49;0;42;2
27.10.2020;49;0;42;2
26.10.2020;49;0;42;2
25.10.2020;;;;
24.10.2020;;;;
23.10.2020;49;;42;2
22.10.2020;49;;42;2
21.10.2020;49;;42;2
20.10.2020;49;;41;2
19.10.2020;48;;41;2
18.10.2020;;;;
17.10.2020;;;;
16.10.2020;48;;41;2
15.10.2020;48;;37;2
14.10.2020;48;;37;2
13.10.2020;48;;37;2
12.10.2020;48;;35;2
11.10.2020;;;;
10.10.2020;;;;
09.10.2020;47;;35;2
08.10.2020;47;;35;2
07.10.2020;47;;35;2
06.10.2020;47;;35;2
05.10.2020;44;;35;2
04.10.2020;;;;
03.10.2020;;;;
02.10.2020;43;;33;2
01.10.2020;43;;33;2
30.09.2020;42;;33;2
29.09.2020;41;;32;2
28.09.2020;41;;31;2
27.09.2020;;;;
26.09.2020;;;;
25.09.2020;39;;29;2
24.09.2020;38;;29;2
23.09.2020;36;;29;2
22.09.2020;36;;29;2
21.09.2020;36;;29;2
20.09.2020;;;;
19.09.2020;;;;
18.09.2020;36;;29;2
17.09.2020;35;;29;2
16.09.2020;35;;29;2
15.09.2020;33;;29;2
14.09.2020;33;;29;2
13.09.2020;;;;
12.09.2020;;;;
11.09.2020;32;;29;2
10.09.2020;32;;29;2
09.09.2020;32;;29;2
08.09.2020;32;;29;2
07.09.2020;32;;29;2
06.09.2020;;;;
05.09.2020;;;;
04.09.2020;31;;29;2
03.09.2020;31;;29;2
02.09.2020;31;;29;2
01.09.2020;31;;29;2
31.08.2020;31;;29;2
30.08.2020;;;;
29.08.2020;;;;
28.08.2020;31;;29;2
27.08.2020;31;;28;2
26.08.2020;31;;28;2
25.08.2020;31;;28;2
24.08.2020;31;;27;2
23.08.2020;;;;
22.08.2020;;;;
21.08.2020;31;;27;2
20.08.2020;31;;27;2
19.08.2020;30;;27;2
18.08.2020;30;;27;2
17.08.2020;30;;27;2
16.08.2020;;;;
15.08.2020;;;;
14.08.2020;30;;27;2
13.08.2020;30;;27;2
12.08.2020;30;;27;2
11.08.2020;30;;27;2
10.08.2020;30;;27;2
09.08.2020;;;;
08.08.2020;;;;
07.08.2020;30;;27;2
06.08.2020;30;;27;2
05.08.2020;30;;27;2
04.08.2020;30;;27;2
03.08.2020;30;;27;2
02.08.2020;;;;
01.08.2020;;;;
31.07.2020;30;;27;2
30.07.2020;30;;27;2
29.07.2020;30;;27;2
28.07.2020;29;;27;2
27.07.2020;29;;27;2
26.07.2020;;;;
25.07.2020;;;;
24.07.2020;29;;27;2
23.07.2020;29;;27;2
22.07.2020;29;;27;2
21.07.2020;29;;27;2
20.07.2020;29;;27;2
19.07.2020;;;;
18.07.2020;;;;
17.07.2020;29;;27;2
16.07.2020;29;;27;2
15.07.2020;29;;27;2
14.07.2020;29;;27;2
13.07.2020;29;;27;2
12.07.2020;;;;
11.07.2020;;;;
10.07.2020;29;;27;2
09.07.2020;29;;27;2
08.07.2020;29;;27;2
07.07.2020;29;;27;2
06.07.2020;29;;27;2
05.07.2020;;;;
04.07.2020;;;;
03.07.2020;29;;27;2
02.07.2020;29;;27;2
01.07.2020;29;;27;2
30.06.2020;29;;27;2
29.06.2020;29;;27;2
28.06.2020;;;;
27.06.2020;;;;
26.06.2020;29;;27;2
25.06.2020;29;;27;2
24.06.2020;29;;27;2
23.06.2020;29;;27;2
22.06.2020;29;;27;2
21.06.2020;;;;
20.06.2020;;;;
19.06.2020;29;;27;2
18.06.2020;29;;27;2
17.06.2020;29;;27;2
16.06.2020;29;;27;2
15.06.2020;29;;27;2
14.06.2020;;;;
13.06.2020;;;;
12.06.2020;29;;27;2
11.06.2020;;;;
10.06.2020;29;;27;2
09.06.2020;29;;27;2
08.06.2020;29;;27;2
07.06.2020;;;;
06.06.2020;;;;
05.06.2020;29;;27;2
04.06.2020;29;;27;2
03.06.2020;29;;26;2
02.06.2020;29;;26;2
01.06.2020;;;;
31.05.2020;;;;
30.05.2020;;;;
29.05.2020;29;;26;2
28.05.2020;29;;26;2
27.05.2020;29;;26;2
26.05.2020;29;;26;2
25.05.2020;29;;26;2
24.05.2020;;;;
23.05.2020;;;;
22.05.2020;29;;26;2
21.05.2020;;;;
20.05.2020;29;;26;2
19.05.2020;29;;26;2
18.05.2020;29;;26;2
17.05.2020;;;;
16.05.2020;;;;
15.05.2020;29;;26;2
14.05.2020;29;;26;2
13.05.2020;29;;26;2
12.05.2020;29;;26;2
11.05.2020;29;;26;2
10.05.2020;;;;
09.05.2020;;;;
08.05.2020;29;;26;2
07.05.2020;29;;26;2
06.05.2020;29;;26;2
05.05.2020;29;;26;2
04.05.2020;29;;26;2
03.05.2020;;;;
02.05.2020;29;;26;2
01.05.2020;;;;
30.04.2020;29;;26;2
29.04.2020;29;;26;2
28.04.2020;29;;25;2
27.04.2020;29;;23;1
26.04.2020;;;;
25.04.2020;;;;
24.04.2020;29;;23;1
23.04.2020;29;;23;0
22.04.2020;29;;22;0
21.04.2020;29;;22;0
20.04.2020;29;;21;0
19.04.2020;;;;
18.04.2020;;;;
17.04.2020;29;;21;0
16.04.2020;29;;21;0
15.04.2020;29;;21;0
14.04.2020;29;;21;0
13.04.2020;29;;21;0
12.04.2020;;;;
11.04.2020;;;;
10.04.2020;;;;
09.04.2020;22;;18;0
08.04.2020;22;;16;0
07.04.2020;22;;16;0
06.04.2020;22;;16;0
05.04.2020;;;;
04.04.2020;;;;
03.04.2020;20;;16;0
02.04.2020;20;;14;0
01.04.2020;20;;11;0
31.03.2020;20;;4;0
30.03.2020;19;;0;0
29.03.2020;;;;
28.03.2020;;;;
27.03.2020;19;;0;0
26.03.2020;19;;0;0
25.03.2020;18;;0;0
24.03.2020;18;;0;0
23.03.2020;18;;0;0
22.03.2020;;;;
21.03.2020;;;;
20.03.2020;17;;0;0
19.03.2020;12;;0;0
18.03.2020;;;;
17.03.2020;;;;
16.03.2020;;;;
15.03.2020;;;;
14.03.2020;;;;
13.03.2020;5;;0;0
12.03.2020;1;;0;0
11.03.2020;0;;0;0
10.03.2020;0;;0;0
