dataset id,dataset name,total views,recent views (last 2 weeks)
c0a9d73c-cb2d-442d-bb05-451df6f063d4,strassenbeleuchtung,33,1
7503653e-6bfc-4858-aa1b-7dd6a4f7b33f,bildungstrager,33,2
d147c582-6832-4419-abf4-08c5c4dcda9d,bewohnerparkzonen,33,2
bc408e3e-91e7-4010-8e4e-b774d924295d,stadtteile-in-wesel-georeferenziert,32,2
ac554d5b-f696-4f56-90fa-14b20f158f81,ausgleichsflaechen,32,3
0e832b29-f024-4c82-bf92-ac92f2ced517,sportstatten-und-bader,31,1
e677ee37-6c8b-438e-9523-be0e4cccbe87,zugriffsstatistiken-von-wesel-de-2015,31,2
adac714d-41e9-469a-a4d8-9ba888d4611c,fahrradservicepunkte-in-wesel,29,1
ec2e23d2-1eba-49d5-8211-aeaa0cae46f0,haushaltsplan-entwurf-2016,29,0
e5ff322f-a8b7-4dc7-b281-2d3d767983f9,vornamenstatistik-fur-neugeborene-2014,29,2
a4cde4a6-6d8a-4627-817e-32449d48c34c,verkehrsuberwachung,29,3
e18f7092-de77-49b1-a2fc-bc332014bc3a,familienkalender-der-stadt-krefeld,28,0
38e4aab0-9d3d-4e30-b338-86f4eb45cd31,freifunk-moers-routerdaten,28,2
1a86947a-7c79-4e38-8023-a824202e08ab,vornamenstatistik-fur-neugeborene-2015-in-wesel,28,1
07d08637-3ac8-4f8f-8fa4-a8843a2d4d59,ratsinformationssystem,28,7
aeb78f8d-8cf5-4b9b-ba4d-d1ff0f929cc6,interkultureller-kalender-der-stadt-krefeld,27,1
de5c48f9-bddb-4379-a29b-11b2440dc0b7,spielplatze,27,1
9c9edd21-ac6b-4d4b-b862-6237abc9101b,veranstaltungen-nach-datum,27,2
27f0606c-ac3d-4636-b2dc-f8bd302cd86c,trinkwasseranalyse-moers-2015,25,11
2dc58ac8-12c8-4b95-a32e-ad14c4432bf6,offentliche-toiletten-in-moers-mit-hinweisen-fur-menschen-mit-behinderung,25,7
d762d190-8d48-4ad2-8353-745196bfe5c2,kindertagesstatten-in-wesel,25,0
fbf97aa4-ea70-42a5-829e-836c3dac3067,ubersichtskarte-der-innenstadt-von-moers,25,2
2dc606e3-2494-4c96-90d3-28b29c24dbb2,schulen-in-wesel,25,0
c88f71a6-2e3c-4d7b-8bee-615dc1fb4ddb,ausgabestellen-fur-hundekottuten-im-stadtgebiet-wesel,24,0
0639cbd4-0c5b-459e-925b-6843ab828ff4,schulstatistik-moers-fur-das-schuljahr-2014-15,24,6
ae027819-1438-4a0d-a90e-ecfcd7383c43,wetterdaten-der-privaten-wetters-moers-moerstation-in-moers-utfort,24,1
5579b54e-a252-4e2d-9d76-520cb25e5d68,wohnbevolkerung-in-wesel-nach-stadtteilen-und-wohnplatzen-hwi-nwi-zum-30-06,24,0
f66488ce-50ea-47f8-be30-72d446b5d3bb,verkehrszahlung-ackerstrabe,23,1
4f94f449-f193-4134-a975-f159061eb6a9,vornamenstatistik-fur-neugeborene-2015-in-krefeld,23,2
6b1bc9ae-55d0-43ca-8dc3-facf26d207dc,zugriffsstatistik-offenesdatenportal,23,0
25c62566-fe19-4496-9ff3-4da526a51152,vereine,23,2
fd26dc4a-dccd-4633-b132-d0c911b21641,migrantenselbstorganisationen-in-der-stadt-krefeld,23,0
a17d04eb-8ffe-46cb-bd88-a4f5051e20b0,wohnbevolkerung-in-wesel-nach-familienstand-in-den-stadtteilen-hwi-nwi-zum-30-06,23,0
998405b0-f0df-473d-adcb-8ca22436e21f,bildungspaket,23,1
769b956f-b459-4415-9a26-74398839eba5,utm-gitter-1x1km,23,3
51df29ae-ca71-4791-b8cd-37893adceb5a,denkmaler-punktdaten,22,13
5de22849-03ce-40fe-9458-1794d143455b,vornamenstatistik2004-13,22,0
f9a3585b-45e3-46ce-9107-76ea44d824d4,utm-gitter-2x2km,22,4
3f9d4bcd-6788-4fb1-b83a-f811a505ad32,hundesteuer-statistik-moers-2015,22,2
0c005479-bb4d-4fc3-861a-6cb836ea1283,sterbefalle-in-den-sozialatlasbezirken,22,3
895ac667-8dc2-4670-9cad-53897636132a,sportstatten-in-wesel,22,0
c6026502-e323-47d0-9415-0c0126619c45,haushalte-in-wesel-in-den-statistischen-bezirken-gesamt,22,0
e42409d3-59a0-4e29-af2c-9d1ca0e5712f,stolpersteine-in-wesel,21,0
dac42aff-eca7-409c-92fe-00bcdca622f2,angebote-fruhe-hilfen,21,0
9d24cccf-7d42-4b31-b3bc-28bcff226c34,sehenswurdigkeiten-in-kleve,21,7
1e4a7e35-a9a6-4818-93cb-1e99a71a44e8,rechtskraftige-bebauungsplane-in-wesel,21,2
8622c161-8bbb-47aa-b88b-2eadb34d3f72,bevolkerung-in-den-sozialatlasbezirken-nach-familienstand-und-altersgruppen-2012,20,1
cffdacec-d919-48a2-95c4-b88413206d08,bevolkerung-nach-erster-staatsangehorigkeit-am-31-12-2014,20,0
c06434cb-15e1-46ad-a9e7-1e5e976ab2e8,spielplatze-in-moers,20,2
658fc492-b895-4ba0-9a60-c0642da43766,dienstanweisung-social-media,20,1
84c126a3-63d4-4d33-b90e-f3c38043a31e,wohnbevolkerung-in-wesel-nach-familienstand-in-den-stadtteilen-hwi-nwi-zum-31-12,20,0
8ba064f1-7459-4d4e-9178-42153d8a1057,bevolkerung-in-sozialatlasbezirken-mit-hauptwohnsitz-in-moers,20,1
a89bc109-9230-4db6-b05e-d72ffd32947c,bestandsliste-der-hunde-in-moers,20,2
4b0aedab-8c31-43bd-8459-1bccba1898a2,mobilfunkstandorte-im-moerser-stadtgebiet,20,2
9be08f4f-488c-4ee0-829d-9d2d9bae687a,denkmaler-flachendaten-neu,20,7
2c987135-7823-409b-9445-367c69dc15d7,bevolkerung-in-den-sozialatlasbezirken-nach-geschlecht-2011,19,0
13013159-ad6b-4ceb-b598-91dc8c4357d5,entwicklung-der-hundersteuer-in-moers,19,5
c897541f-2a7c-4c73-8944-342a28b88268,zugriffsstatistik-offenesdatenportal-dezember-2015,19,1
9456508c-e614-4ea4-b04f-edb4a5b926a5,facebookumfrage-2014,19,1
b276bb72-4e22-41ba-b6ee-76025eb028b2,strassennamen,19,2
1fcb03da-6066-487c-9a79-c3a08f4cc7ea,parkflachen,18,7
118aa743-ad53-4744-95e3-40409c9d1eb2,haushalte-in-wesel-in-den-stadtteilen-zum-letzten-stichtag,18,1
9fac6779-1185-4eeb-b59e-d47f0960b92f,wohnplatze-in-moers,18,3
d94fccc7-a480-4d8f-984f-2088a555d61d,veranstaltungen-in-wesel,18,0
9d4bd630-91f1-4e8b-946b-9a8aefab14ba,strassenverzeichnis-stadt-moers-nach-stadtteilen-wohnplatzen-und-plz-gebieten-bis-23-02-2014,18,1
c013fd22-49c1-486a-a979-6f0fcd4605d4,wahlbezirke-in-wesel-georeferenziert,18,0
377585b1-7113-4433-93ee-09d93f1ab61c,zugriffsstatistik-offenes-wlan-rathaus-stadt-wesel,18,0
5b5557e1-0990-47ff-9c0e-0b1dc07c5e34,stadtfuhrungen,17,2
3279a157-090e-4abc-9642-b037b3b6547f,jahresrechnung-der-moerser-musikschule-2013,17,0
f7b2e639-e60d-4c59-a496-74f7c79129c7,abfallkalender-2014,17,2
5685c693-ac0f-4906-aa00-a690701dfac7,wohnbevolkerung-in-wesel-nach-stadtteilen-wohnplatzen-und-statistischen-bezirken-hwi-nwi-zum-31-12,17,1
3b4f2aba-ba28-4e7f-aed8-69099c723eab,kindertagesstatten-geodaten-moers,17,1
f9e15e92-3547-4904-be4e-61fb30e730c2,zugriffsstatistik-offenesdatenportal-november-2015,17,0
732c9314-c65e-4bee-b4c9-1b9407bcf2ca,radroute-5-spurensuche-19-km,16,0
26189ebc-f19e-4eeb-b4d7-d6ec78001e2d,abfallkalender-2015,16,0
be96d20a-2e14-4ba4-893c-2bfe64cfcd4a,vornamenstatistik-fur-neugeborene-2014-in-wesel,16,0
44b6bab0-1dd9-438a-abb0-61b71544b99a,pressemeldungen-der-stadt-moers,16,1
cbeded70-bfc9-4f2d-905c-d91aa3414d78,bevolkerung-nach-erster-staatsangehorigkeit-am-30-09-2015,16,1
55bf5893-0ad9-49f8-90c7-6d947c150d96,offnungzeiten,16,1
ae23c59e-faa4-41b3-94e7-8ade4b0907ed,zugriffsstatistiken-von-wesel-de-2016,16,5
6f3dbfb1-cbe4-4243-9404-9fecbcf07ac9,haushalte-in-wesel-in-den-wohnplatzen-zum-letzten-stichtag,16,0
00abff80-dbf3-41fe-9b64-16a2b80b6450,zugriffsstatistiken-von-moers-de-fur-januar-2016,16,3
0cb093f5-3878-417d-88b5-8886cf47634a,geschichtsstationen-2,16,3
c5115b38-60a4-4e8f-a065-b3ee06bacfd3,wohnbevolkerung-in-wesel-nach-religionszugehorigkeit-in-den-stadtteilen-hwi-nwi-zum-30-06,15,1
b3fa582c-abef-4111-84b3-a441ac44fdcd,zugriffsstatistik-offenesdatenportal-januar-2016,15,2
8d43281f-83de-40f3-84ec-05983225ca1f,zugriffsstatistiken-von-moers-de-fur-oktober-2015,15,1
a52911d7-8e63-4d32-832b-8535f092b302,zugriffsstatistiken-von-moers-de-fur-dezember-2015,15,2
50e33711-0bc4-4a82-af97-9cf04d80a72e,hotels-und-privatunterkunfte,15,2
0fa6f392-b3d6-4370-8179-96a0551aecc6,geburten-in-den-sozialatlasbezirken,15,3
f1bb5d3a-fac2-4014-b26d-2db1bad2b8e6,strabenverzeichnis-der-stadt-moers-nach-stadtteilen-wohnplatzen-und-postleitzahlengebieten-aktuell,15,1
8d851160-ace1-4761-9087-a3e6331d2009,standorte-hundekotbeutelspender,15,2
9746d4c3-864e-44ee-aed1-48ebad660fc2,vornamenstatistik-fur-neugeborene-2012-in-krefeld,15,1
50063dcf-2632-4cfc-9d5d-a818b0c45ee3,bevolkerung-in-den-sozialatlasbezirken-2013,15,1
eaa543ff-d589-4fd2-8026-486d3b4e5805,waldflachen,15,1
7d7cac7f-d842-49c3-9a59-3f77921acd70,schulverzeichnis,15,0
69032263-7500-44f2-bcec-88cd04b12957,schulstatistik-fur-das-schuljahr-2013-14,15,6
4558316b-51c0-458a-9c6e-3476187dcfa0,zugriffsstatistiken-open-data-portal-moers-2014,15,0
99695e07-5153-4749-8a70-468de44ec769,stimmbezirke-in-wesel-georeferenziert,14,0
bf43143f-cea6-4f5c-85d5-1ae430e35b69,wahlbezirke-der-stadt-moers-gliederung-fur-die-kommunalwahl-2014-shape-dateien,14,3
97e92e87-3e2d-48ff-8bcb-540dfdebe60f,sehenswurdigkeiten,14,3
b40a451c-ce83-4984-81de-af3a6926b674,zahlen-und-daten-der-vhs-in-kurze,14,1
9a1a77ed-d916-480a-a0c2-b90dc71c8732,beleuchtete-bereiche-wahrend-der-nachtabschaltung,14,1
5e425919-8818-4edb-96d2-839c6f4a3e8b,larmkartierung,14,0
33cdd3f6-52bf-41c3-b03f-30e19631f66a,beliebte-vornamen-fur-neugeborene-2009,14,1
a4b98bd5-36e5-47d2-b93b-70fd07f023d9,radroute-2-natur-pur-22-km,13,1
902a3059-12dc-464b-925c-7bb291833ab7,wohnbevolkerung-in-wesel-nach-stadtteilen-und-wohnplatzen-hwi-nwi-zum-31-12,13,0
c62a3583-9d43-4117-8dd1-803b7b2a34f4,denkmaler-liniendaten,13,3
aaa8a78c-2b85-4615-9249-d1b1ac73233e,artikel-im-onlineshop-des-stadtarchivs-wesel,13,1
7f43e588-a01c-4963-b0a2-d903977a358c,besucher-und-mitwirkende-der-veranstaltungen-der-moerser-musikschule-2012,13,0
e112fc1a-2921-4cbc-a46c-a2f9287cfee6,stellenplan-2014,13,1
de585ffe-dd68-4e80-8ae9-93446aba6e7f,geburten-sterbefalle-eheschliebungen-und-lebenspartnerschaften-2010-25-02-2015,13,2
941201f1-837b-4c36-9790-62a3a08cfbbc,anzahl-der-ausleihen-der-bibliothek,13,1
630ad487-2060-435c-80ec-3b3ef4c8cff0,schulen-punktdaten,13,3
0da9fa8e-0977-4508-bb18-c758fde773ea,schuler-innen-gesamt-und-gebildete-klassen-an-den-schulen-der-stadt-moers-im-schuljahr-2012-13,13,4
c7e61f54-853a-498b-aa2a-878e84fd4584,wartezeiten-burgerservice,13,0
6583f5ea-3dc5-4c23-9376-c47330c0f2d5,wahlergebnisse-der-burgermeister-und-stadtratswahlen-von-1979-bis-2014-im-moerser-stadtgebiet,13,0
a2b0a00f-b365-47a4-a26f-dd6a08134430,verbande-und-gewerkschaften,13,1
1509d3bf-acc1-4972-9447-bf0a201c51a6,zu-und-abgange-verschiedener-medientypen-der-bibliothek,13,3
3d9731c9-8d27-4a40-880f-8a157e441453,wohnbevolkerung-in-wesel-nach-religionszugehorigkeit-in-den-stadtteilen-hwi-nwi-zum-31-12,13,0
34c9be7b-bbae-470c-a761-85e84a7fc910,wohnbevolkerung-in-wesel-nach-altergruppen-in-den-stadtteilen-hwi-nwi-zum-30-06,13,1
96c3d3ff-5251-42a0-a030-44214af1c9f3,karnevalsveranstaltungen,13,1
7e7b78fb-ea06-4928-911d-ca23d0e3351c,jugendeinrichtungen-in-wesel,13,2
9a80efbf-b84c-4a26-8cbf-013750a4f8ee,facebookumfrage-2012,13,0
faea8cd6-5cd7-400c-be08-7822ef094946,containerstandorte,12,1
dbaf9bb7-bc28-479b-b51e-731fc1dbf236,bevolkerung-in-den-sozialatlasbezirken-nach-familienstand-2011,12,0
8961ee89-1890-4749-ae84-73abda564764,wichtige-adressen,12,1
24a88fdf-fdd2-4f47-be5e-a4f5ebf531ed,wohnbevolkerung-in-wesel-nach-stadtteilen-wohnplatzen-und-statistischen-bezirken-hwi-nwi-zum-30-06,12,0
10852333-7ee0-479f-a916-e2ba666615cc,wohnbevolkerung-in-wesel-nach-geschlecht-und-wohnsitzverhaltnissen-zum-31-12,12,0
39c2f2b1-f504-45e6-b81c-09c656d5f687,internetumfrage-2013,12,1
8175bf5f-0be1-488b-8d1a-d602b075694d,zugriffsstatistiken-von-moers-de-fur-mai-2015,12,1
5248438f-eb4d-4fbb-adcb-fbb5aabdc85a,bevolkerung-in-den-sozialatlasbezirken-nach-altersstruktur-13-gruppen-2012,12,0
583e2480-6821-4c11-803e-26134228ff8c,bevolkerung-in-den-sozialatlasbezirken-nach-familienstand-2012,12,1
52e1f251-cb70-4e61-90ae-f1ed033bf7eb,schulstatistik-moers-fur-das-schuljahr-2015-2016,12,12
1e7b1f3a-5826-4b7b-bc8f-26e5ab0b87b7,fluchtlingszahlen,12,0
fe9d2532-8b07-4c2a-a1d7-59bad678760b,der-datensatz-enthalt-die-raumliche-gliederung-der-stadt-moers-nach-kreistagswahl-ratswahl,12,6
2e51345f-cad2-4a16-a533-1dc4dfb26c1c,radwandern-baumkreisroute,12,0
ae923264-12c3-49c5-a4c8-bdc454b49ad1,veranstaltungskalender-der-stadt-kleve,12,0
d9c8e261-ffde-4faf-b3a6-c9d84ceca19f,sozialatlasbezirke,12,3
afb11410-1829-4fdd-a642-3db820ddde16,schlusselverzeichnis-zum-vhs-programm,11,1
5d8f3160-638f-4b75-b7d3-72453adff8c3,schulen-und-bildungseinrichtungen,11,3
72eda767-82fe-4570-87cc-97fd10fd1fe9,kleingarten,11,0
a823a0a5-9a80-437d-bf02-33fdc6ea455f,wahlbezirke-der-stadt-kleve,11,2
026b6bd5-e078-4f77-b15b-8063e7b740ea,baustatistik,11,1
ecd1ee6a-6940-4f22-8e90-b72a991c1c65,sehenswurdigkeiten-im-stadtgebiet-kleve,11,0
f502c556-4605-4f30-84ac-b77bcd7cacbb,radroute-3-bergmannstour-13-km,11,1
2d07ebb0-624b-46a1-9fad-4181e7e2f69c,bevolkerung-in-den-wohnplatzen-ab-1980,11,2
6cee4088-6cbf-465b-9b1f-defa94759b99,internetumfrage-2010,11,0
ca22b1c4-ae9a-4cd2-9c0f-d5156b4b3d38,wohnbevolkerung-in-wesel-altersaufbau-hwi-nwi-zum-30-06,11,1
f9354ef3-b964-4887-8244-1612d7765014,wohnbevolkerung-in-wesel-nach-altergruppen-in-den-stadtteilen-hwi-nwi-zum-31-12,11,0
843e47a3-4e14-45ef-89bb-bb6653d0221b,stellenplan-2015,11,0
c4053ae4-02ed-4d3a-bcdb-b5b0bc920c85,ergebnisse-der-ratswahl-stadt-wesel-2014,11,1
800191bd-4776-4103-b826-a61067261881,wohnbevolkerung-in-wesel-altersaufbau-hwi-nwi-zum-31-12,11,0
816edee0-482d-4c2c-b548-529804802e1d,standorte-der-defibrillatoren,11,0
69794893-af7a-4940-90c1-3283c631453c,wohnbevolkerung-in-wesel-nach-altergruppen-in-den-wohnplatzen-hwi-nwi-zum-31-12,11,2
40dbe54a-6e16-4767-ab27-45481d00aeb4,strabenverzeichnis-fur-die-kommunalwahl-2014,11,1
5880f2ee-cd6e-48c3-aef6-fda28cc6e5e7,behindertenparkplatze,11,1
e09b6922-8873-4930-851a-eb6634be50db,beliebte-vornamen-fur-neugeborene-2012,10,1
da6bef1f-bd09-4ce4-8e1d-c89d465e6b29,zugriffsstatistiken-von-moers-de-fur-den-monat-september-2015,10,0
4c675987-a8c7-4e9a-a963-c68a42ea7e42,burgerumfrage-50plus,10,1
bb2911ee-168e-4aae-bd5d-3d7e2687a29c,https-www-krefeld-de-www-bauland-nsf-apijson-xsp-view-list-az-compact-false,10,0
51a1fb94-b84a-4412-a01a-ee57071578c9,bebauungsplane-laufende-verfahren,10,0
898e7575-9882-4cee-a116-02dd9ad2962e,haushaltsplanentwurf-2015,10,1
4e1cd32f-5788-40d1-834b-284fdf89371b,beliebte-vornamen-fur-neugeborene-2010,10,0
4a5bd8d0-1775-4838-bfff-0696af7b8741,wohnbevolkerung-in-wesel-nach-geschlecht-und-wohnsitzverhaltnissen-seit-2014,10,0
0fad3c10-edf9-42ad-932b-2669c14e6273,biotopflache,10,0
abc0256c-3e49-4acd-b78d-21ad2d08f5bb,radroute-1-wasser-und-schlosstour-15-km,10,0
ba4837c3-9e96-4260-aaaf-528af931ab04,nutzende-der-bibliothek-nach-altersgruppen,10,2
a9d868b2-0f64-4e1c-aa85-d92351dd9ac9,belegung-der-sportstatten,10,0
70cbfeb6-9f7f-4df0-8319-288515bea18a,geplantes-und-durchgefuhrtes-programm-der-vhs-in-kamp-lintfort-2011-2013,10,1
e786cbc2-f310-499c-b82f-f1227455b72d,wohnbevolkerung-in-wesel-nach-geschlecht-und-wohnsitzverhaltnissen-zum-30-06,10,0
eea477f1-1701-4ac2-81da-7f0ba013c1e9,wahlergebnis-der-landrats-und-kreistagswahlen-von-1984-bis-2014-fur-das-moerser-stadtgebiet,9,0
254e63a9-00a8-4666-9702-62260dcd7cd0,wohnbevolkerung-in-wesel-nach-altergruppen-hwi-nwi-zum-30-06,9,1
16732ef8-5538-46d5-a090-6848b91def3e,zugriffsstatistiken-von-moers-de-fur-februar-2016,9,9
e476a4f1-cd87-4ba4-ad6a-1f66ec67a33b,vorhandene-platze-in-kindertagesstatten,9,1
28b289bf-a345-4e65-a751-d9db4d662409,wohnbevolkerung-in-wesel-nach-religionszugehorigkeit-in-den-stadtteilen-hwi-nwi-seit-2014,9,0
bdf436b7-7f11-4f70-bacc-27503f12d72f,telefonbuch-der-stadtverwaltung,9,1
c4d878a7-0ffd-4046-9933-1176851f555e,zugriffsstatistiken-von-moers-de-fur-august-2013,9,0
7758bd84-720c-4f57-a8c2-8dc3888a580c,zugriffsstatistiken-von-moers-de-fur-september-2014,9,0
c769dadd-63fd-4c6b-b544-dae02f513bc0,haushaltsplan-2014-b,9,2
0289c442-bcdc-4961-8a61-0246363a8b65,wohnbevolkerung-in-wesel-nach-altergruppen-hwi-nwi-zum-31-12,9,1
5688fc62-c306-488a-aa64-fc95d11e49ad,vornamenstatistik-fur-neugeborene-2014-in-krefeld,9,2
4b064f5b-e060-44af-ab9c-eec892dd0d2b,wahlergebnis-der-europawahlen-von-1984-bis-2014-fur-das-moerser-stadtgebiet,9,0
5fe7d1ab-d84f-47d7-94cb-0e6655a1b3f2,zugriffsstatistiken-von-moers-de-fur-januar-2015,9,0
f94c6ef3-37b5-47ef-bc2c-7ebfdb67b343,vornamenstatistik-fur-neugeborene-2011-in-krefeld,9,2
b506afbd-aa5c-4c73-84e8-8e367993e4f3,wohnbevolkerung-in-wesel-nach-stadtteilen-wohnplatzen-und-statistischen-bezirken-hwi-nwi-seit-2014,8,1
92c96afd-d470-4188-8820-be45ccc5bf1c,wohnbevolkerung-in-wesel-nach-altergruppen-in-den-wohnplatzen-hwi-nwi-zum-30-06,8,0
369e8f6b-17d3-41bf-b8de-1f867f57f889,zugriffsstatistiken-von-moers-de-fur-marz-2015,8,0
67c6d65f-a84e-449b-a3fa-9403496b6cd5,haushaltsplanentwurf-2016,8,8
527fb766-7ce2-4136-9666-2d073ea0f30f,zugriffsstatistiken-von-moers-de-fur-oktober-2014,8,2
7d2f71b5-6eba-4df9-b53e-a80023412358,stadtische-beteiligungsgesellschaften,8,0
8f98697a-522a-4e6d-876b-0a80002e3c59,schuler-innen-gesamt-und-gebildete-klassen-an-den-schulen-der-stadt-moers-im-schuljahr-2013-14,8,1
86014018-1f9b-4273-96a5-36c05a7d2abf,standorte-der-blumenampeln,8,1
f114960d-da8f-4360-8cac-acbd1e5d6a95,bevolkerung-in-den-sozialatlasbezirken-nach-familienstand-und-altersgruppen-2011,8,0
2de04a74-aa58-4b46-bc3b-ad20ef1c1c3e,frauenanteil-in-den-sozialatlasbezirken-nach-altersstruktur-7-gruppen-2011,8,1
a251761c-76b8-48a0-b69c-49b64c7b2809,unfallstatistik-2010,8,1
0dd9ecf7-2393-482d-9561-30aa11937082,erstwunschverhalten-an-moerser-schulen,8,4
40df4154-8a36-4a42-83ab-981ce9b45905,wohnbevolkerung-in-wesel-nach-familienstand-in-den-stadtteilen-hwi-nwi-seit-2014,8,0
45c78ab3-fd45-4dbc-bda5-2dddc6b71ca3,vornamenstatistik-fur-neugeborene-2013,8,0
182cca95-49f4-493a-8eb5-e9ec5c98fb87,erstwunschverhalten-an-moerser-schulen-2012-13,8,1
32259ea8-8af2-4257-af05-a87f792f2376,defibrillatoren-in-moers,8,0
882ad223-a09f-4fa8-8908-27e928167050,bevolkerung-in-den-sozialatlasbezirken-nach-altersstruktur-13-gruppen-2011,8,0
8962cd37-58d4-487c-beb9-da2ac6565907,bevolkerung-in-den-sozialatlasbezirken-nach-migrationshintergrund-2012,8,0
a20a969c-2a07-4660-be87-a3fdfb991605,kleingartenvereine,8,2
1804346c-4fbb-4fd4-a488-c1af4e8f3392,angebotsentwicklung-in-unterrichtseinheiten-der-vhs,8,1
4212eb0a-9ef9-46ff-b652-f4f1b691cc4b,strabenverzeichnis-fur-die-kommunalwahl-2009,7,0
185165d7-a35a-484a-8401-9e4a1ab6033d,beliebte-vornamen-fur-neugeborene-2011,7,0
ab2edd47-e9ed-4b58-971b-627a9e2e0c75,zugriffsstatistiken-http-www-kleve-de-dezember-2015,7,4
8f0572f7-f659-43e9-aa66-be5a834d3132,wohnbevolkerung-in-wesel-altersaufbau-hwi-nwi-seit-2014,7,0
d91264cc-d216-4213-983d-b5f0a1ce1b78,verkehrszahlung-boschheideweg,7,0
dade43bb-cc9d-4bb4-bd25-5a69c6dfce73,stellenubersicht-nach-produktbereichen-2015,7,0
1956113f-d3d6-478b-b10f-55044ed0926d,raumliche-verteilung-der-veranstaltungen-der-vhs-2012,7,1
a5a12c85-3ad1-4bd3-af27-2dcbb9d1c43e,telefonverzeichnis-von-a-z,7,0
973d271f-1b60-4dc5-82aa-98447f6bcb7c,ubersichtskarte-zur-autobahnanbindung-von-moers,7,0
b138a841-c2f0-4c3f-8867-fa0400784504,zugriffsstatistiken-von-moers-de-fur-november-2015,7,0
1e05b338-0c91-4e2d-bd05-25fee46ac973,bevolkerung-in-den-sozialatlasbezirken-nach-staatsangehorigkeit-2012-,7,0
cc69db13-f6b9-4319-9ee6-3f385dc7d944,baume-und-straucher-in-bebauten-ortslagen,7,1
830c85d4-9992-409f-898b-c1d1476361c1,bevolkerung-in-den-sozialatlasbezirken-nach-migrationshintergrund-2011,7,0
c35505e3-48d7-4a1f-bea8-07a477c08aea,abgrabungen,7,7
453af054-6e2e-4297-8d40-b536aac78165,haushaltsplan-2015,7,7
9fc14bd7-47de-4337-b2ea-bbc5425b1e30,abmeldungen-nach-instrumenten-in-der-moerser-musikschule-2012,7,0
2eb0fae6-97a8-4ab1-ba07-c4300ad62344,landratsrouten-kreis-kleve,7,7
09ff210d-59d0-4baf-97b3-db5d4906bea5,wohnbevolkerung-in-wesel-nach-altergruppen-in-den-wohnplatzen-hwi-nwi-seit-2014,7,1
1f433ab8-d115-47e8-97d3-242a16095401,zugriffsstatistiken-fur-moers-de-fur-juli-2015,6,1
012149f9-1309-4823-9139-4806a20f0445,schuler-innen-gesamt-und-gebildete-klassen-an-den-schulen-der-stadt-moers-im-schuljahr-2014-15,6,1
8a226d61-d19e-4162-8605-692f4380f951,jahresrechnung-der-moerser-musikschule-2014,6,1
