dataset id,dataset name,total views,recent views (last 2 weeks)
67cd127c-51de-471f-9420-92372dfabb08,naturschutzgebiete,86,0
59ddbd1d-1739-414c-8053-dbfafb1fa427,sektionskarten-ubersicht-gemarkung-viersen,86,2
1badadb9-6ee5-4e17-9177-18e1591c3aa7,offentliche-toiletten-in-wesel,86,1
40426c95-8676-4376-a7f4-ab6a64dea06f,wohnplatze-in-der-stadt-wesel,84,3
7503653e-6bfc-4858-aa1b-7dd6a4f7b33f,bildungstrager,82,0
f9a3585b-45e3-46ce-9107-76ea44d824d4,utm-gitter-2x2km,78,0
51df29ae-ca71-4791-b8cd-37893adceb5a,denkmaler-punktdaten,78,2
878a4a95-784e-471f-868a-cf0310645532,haushaltsplan-2015-stadt-wesel-aufwand-und-ertrag,77,0
0e832b29-f024-4c82-bf92-ac92f2ced517,sportstatten-und-bader,73,4
8b11b46e-8fd8-46b3-bc2d-539e51de5074,vornamenstatistik-fur-neugeborene-205-in-kleve,72,4
67784231-8ae4-4c89-bdc2-d6b76f4e3b7e,https-www-krefeld-de-www-schulen-nsf-apijson-xsp-view-list-az-compact-false,71,1
ae027819-1438-4a0d-a90e-ecfcd7383c43,wetterdaten-der-privaten-wetters-moers-moerstation-in-moers-utfort,70,13
ae23c59e-faa4-41b3-94e7-8ade4b0907ed,zugriffsstatistiken-von-wesel-de-2016,70,1
e18f7092-de77-49b1-a2fc-bc332014bc3a,familienkalender-der-stadt-krefeld,69,3
c0a9d73c-cb2d-442d-bb05-451df6f063d4,strassenbeleuchtung,69,7
25c62566-fe19-4496-9ff3-4da526a51152,vereine,69,0
66e31146-1534-4b48-bf59-5ca001705b16,statistische-bezirke-in-wesel-georeferenziert,68,1
1fcb03da-6066-487c-9a79-c3a08f4cc7ea,parkflachen,68,1
487b5572-9e6e-4dc6-8898-1b03caeccb3e,hotels-und-restaurants-in-krefeld,67,0
435ced60-d0cf-4b5f-9cfc-071a6c1bd4f6,integrationsangebote-der-stadt-krefeld,67,1
a4cde4a6-6d8a-4627-817e-32449d48c34c,verkehrsuberwachung,66,6
13013159-ad6b-4ceb-b598-91dc8c4357d5,entwicklung-der-hundersteuer-in-moers,66,3
16cf7d90-dbbb-4ce1-aeec-762dfb49b973,e-bike-ladestationen-in-moers,66,4
e5ff322f-a8b7-4dc7-b281-2d3d767983f9,vornamenstatistik-fur-neugeborene-2014,65,3
9be08f4f-488c-4ee0-829d-9d2d9bae687a,denkmaler-flachendaten-neu,65,0
70798587-b9f6-46ec-8bc2-0fa154db65ce,offnungszeiten-der-geschaefte-in-moers,64,7
f1268f66-9a8d-4534-8e00-3a0954ca5935,veranstaltungskalender-der-stadt-krefeld,62,1
2b871645-7ff5-4516-8693-53c37cfc0a6c,standorte-der-defibrillatoren-kreis-kleve,62,4
37179d1b-4db4-4cb1-8177-acbcb5e3bcba,bevolkerung-in-den-sozialatlasbezirken-2015-in-moers,61,4
769b956f-b459-4415-9a26-74398839eba5,utm-gitter-1x1km,61,1
9a93ff59-c7b5-4b3b-99aa-b29e0a6f0527,arbeitslosenquote-2008-2015,60,0
c6026502-e323-47d0-9415-0c0126619c45,haushalte-in-wesel-in-den-statistischen-bezirken-gesamt,60,2
9d0d4c33-f622-4e6c-821f-8f3837c70087,bubgelder-fliebender-verkehr-moers-2015,60,1
c06434cb-15e1-46ad-a9e7-1e5e976ab2e8,spielplatze-in-moers,60,2
f3dc6248-dd06-4060-9436-17124806f54e,familienkompass-der-stadt-krefeld,59,0
24770ed8-b915-4e2f-a2b9-522dc5c9b5e2,notinseln-in-moers,58,0
55355a80-59bb-4c9b-82dd-5b394a935b8a,bevolkerung-in-den-sozialatlasbezirken-2014,58,1
a89bc109-9230-4db6-b05e-d72ffd32947c,bestandsliste-der-hunde-in-moers,57,1
b91f0bd0-b5dd-4a4c-a8c4-615ea12e901f,autoladestationen-in-moers,57,3
fbf97aa4-ea70-42a5-829e-836c3dac3067,ubersichtskarte-der-innenstadt-von-moers,57,13
9746d4c3-864e-44ee-aed1-48ebad660fc2,vornamenstatistik-fur-neugeborene-2012-in-krefeld,57,0
c88f71a6-2e3c-4d7b-8bee-615dc1fb4ddb,ausgabestellen-fur-hundekottuten-im-stadtgebiet-wesel,56,2
9c9edd21-ac6b-4d4b-b862-6237abc9101b,veranstaltungen-nach-datum,56,0
f0a1e5de-345a-4f13-9fdf-ac62e9a0a1a5,veranstaltungen-zur-weihnachtszeit,55,1
c7e61f54-853a-498b-aa2a-878e84fd4584,wartezeiten-burgerservice,55,4
6583f5ea-3dc5-4c23-9376-c47330c0f2d5,wahlergebnisse-der-burgermeister-und-stadtratswahlen-von-1979-bis-2014-im-moerser-stadtgebiet,53,2
d762d190-8d48-4ad2-8353-745196bfe5c2,kindertagesstatten-in-wesel,53,2
52e1f251-cb70-4e61-90ae-f1ed033bf7eb,schulstatistik-moers-fur-das-schuljahr-2015-2016,53,3
9d24cccf-7d42-4b31-b3bc-28bcff226c34,sehenswurdigkeiten-in-kleve,53,1
bc408e3e-91e7-4010-8e4e-b774d924295d,stadtteile-in-wesel-georeferenziert,53,2
aeb78f8d-8cf5-4b9b-ba4d-d1ff0f929cc6,interkultureller-kalender-der-stadt-krefeld,53,0
2eb0fae6-97a8-4ab1-ba07-c4300ad62344,radrouten-kreis-kleve,53,4
2dc58ac8-12c8-4b95-a32e-ad14c4432bf6,offentliche-toiletten-in-moers-mit-hinweisen-fur-menschen-mit-behinderung,52,3
bdf436b7-7f11-4f70-bacc-27503f12d72f,telefonbuch-der-stadtverwaltung,52,3
56fe1a6a-7fc2-4f22-b2f1-1aa974bc6995,besoldungsstatistik-allgemeine-verwaltung,52,0
630ad487-2060-435c-80ec-3b3ef4c8cff0,schulen-punktdaten,52,0
be718ee8-d31b-48fc-99bb-8633ae667e19,maerkte-in-moers,51,1
de585ffe-dd68-4e80-8ae9-93446aba6e7f,geburten-sterbefalle-eheschliebungen-und-lebenspartnerschaften-2010-25-02-2015,51,1
8961ee89-1890-4749-ae84-73abda564764,wichtige-adressen,50,1
97e92e87-3e2d-48ff-8bcb-540dfdebe60f,sehenswurdigkeiten,50,4
adac714d-41e9-469a-a4d8-9ba888d4611c,fahrradservicepunkte-in-wesel,50,0
118aa743-ad53-4744-95e3-40409c9d1eb2,haushalte-in-wesel-in-den-stadtteilen-zum-letzten-stichtag,50,0
6989960d-c3da-40d8-986e-0d922d36b03b,gewerbean-und-abmeldungen-2006-2015,50,3
895ac667-8dc2-4670-9cad-53897636132a,sportstatten-in-wesel,49,0
38e4aab0-9d3d-4e30-b338-86f4eb45cd31,freifunk-moers-routerdaten,49,0
de5c48f9-bddb-4379-a29b-11b2440dc0b7,spielplatze,49,1
50e33711-0bc4-4a82-af97-9cf04d80a72e,hotels-und-privatunterkunfte,48,0
55736ddb-6ed7-485c-bc93-8d95d628b4d7,steuern-stadt-kleve,48,5
1e4a7e35-a9a6-4818-93cb-1e99a71a44e8,rechtskraftige-bebauungsplane-in-wesel,47,2
5d78d078-8154-442c-8c0e-1db61d41798b,zugriffsstatistik-offenesdatenportal-oktober-2015,47,0
d147c582-6832-4419-abf4-08c5c4dcda9d,bewohnerparkzonen,47,1
c35505e3-48d7-4a1f-bea8-07a477c08aea,abgrabungen,46,2
998405b0-f0df-473d-adcb-8ca22436e21f,bildungspaket,46,0
3b4f2aba-ba28-4e7f-aed8-69099c723eab,kindertagesstatten-geodaten-moers,46,1
4b0aedab-8c31-43bd-8459-1bccba1898a2,mobilfunkstandorte-im-moerser-stadtgebiet,45,1
b40a451c-ce83-4984-81de-af3a6926b674,zahlen-und-daten-der-vhs-in-kurze,45,2
1a86947a-7c79-4e38-8023-a824202e08ab,vornamenstatistik-fur-neugeborene-2015-in-wesel,45,2
941201f1-837b-4c36-9790-62a3a08cfbbc,anzahl-der-ausleihen-der-bibliothek,45,1
0639cbd4-0c5b-459e-925b-6843ab828ff4,schulstatistik-moers-fur-das-schuljahr-2014-15,45,0
2dc606e3-2494-4c96-90d3-28b29c24dbb2,schulen-in-wesel,45,1
cd86b477-9d91-4ba3-acf9-74f0c1d3e07d,strassenschluesseltabelle-kreis-kleve,45,2
a251761c-76b8-48a0-b69c-49b64c7b2809,unfallstatistik-2010,44,4
377585b1-7113-4433-93ee-09d93f1ab61c,zugriffsstatistik-offenes-wlan-rathaus-stadt-wesel,44,0
67c6d65f-a84e-449b-a3fa-9403496b6cd5,haushaltsplanentwurf-2016,44,2
ec2e23d2-1eba-49d5-8211-aeaa0cae46f0,haushaltsplan-entwurf-2016,44,1
c013fd22-49c1-486a-a979-6f0fcd4605d4,wahlbezirke-in-wesel-georeferenziert,44,0
0efdda95-e076-4ccc-88d7-8ce0947a6d97,zugriffsstatistiken-http-www-kleve-de-2016,44,4
9fac6779-1185-4eeb-b59e-d47f0960b92f,wohnplatze-in-moers,44,0
ac554d5b-f696-4f56-90fa-14b20f158f81,ausgleichsflaechen,44,2
f66488ce-50ea-47f8-be30-72d446b5d3bb,verkehrszahlung-ackerstrabe,44,2
fd26dc4a-dccd-4633-b132-d0c911b21641,migrantenselbstorganisationen-in-der-stadt-krefeld,44,1
7e7b78fb-ea06-4928-911d-ca23d0e3351c,jugendeinrichtungen-in-wesel,44,2
c9405f09-c1c3-40c3-a08a-da594e04c9ea,zugriffsstatistiken-von-moers-de-fuer-februar-2015,43,0
e42409d3-59a0-4e29-af2c-9d1ca0e5712f,stolpersteine-in-wesel,43,8
e677ee37-6c8b-438e-9523-be0e4cccbe87,zugriffsstatistiken-von-wesel-de-2015,42,0
2e51345f-cad2-4a16-a533-1dc4dfb26c1c,radwandern-baumkreisroute,42,2
0c005479-bb4d-4fc3-861a-6cb836ea1283,sterbefalle-in-den-sozialatlasbezirken,42,1
5bca7cbd-89e1-4e5e-87f4-bad365376c00,krankenhausverzeichnis,42,4
fc1b9c2c-cbd3-42e7-98ce-de8abd9aec11,marktverzeichnisse,41,2
bf43143f-cea6-4f5c-85d5-1ae430e35b69,wahlbezirke-der-stadt-moers-gliederung-fur-die-kommunalwahl-2014-shape-dateien,41,0
8ef48750-fd72-4d9f-b2d9-59847e727e60,wahlergebnis-der-bundestagswahl-2013-fur-das-moerser-stadtgebiet,41,1
5efffdbc-7722-4b90-98de-b7ff47f9bd93,hebammenliste-november-2015,40,0
026b6bd5-e078-4f77-b15b-8063e7b740ea,baustatistik,40,1
a5a12c85-3ad1-4bd3-af27-2dcbb9d1c43e,telefonverzeichnis-von-a-z,39,0
ae923264-12c3-49c5-a4c8-bdc454b49ad1,veranstaltungskalender-der-stadt-kleve,39,2
2a5838aa-b059-4f65-8397-eee1064aee9a,pressemitteilungen-der-stadt-kleve,39,2
5bd5cbbb-856e-4954-bb00-155dfb2d858e,wegzugsorte-2015,39,1
6b1bc9ae-55d0-43ca-8dc3-facf26d207dc,zugriffsstatistik-offenesdatenportal,39,0
8d851160-ace1-4761-9087-a3e6331d2009,standorte-hundekotbeutelspender,39,0
453af054-6e2e-4297-8d40-b536aac78165,haushaltsplan-2015,39,2
dac42aff-eca7-409c-92fe-00bcdca622f2,angebote-fruhe-hilfen,38,0
a95537f8-1e66-4b04-a51e-6172989985cd,virtueller-360-grad-stadtrundgang-durch-die-moerser-innenstadt,38,19
816edee0-482d-4c2c-b548-529804802e1d,standorte-der-defibrillatoren,38,4
26189ebc-f19e-4eeb-b4d7-d6ec78001e2d,abfallkalender-2015,38,1
ba4837c3-9e96-4260-aaaf-528af931ab04,nutzende-der-bibliothek-nach-altersgruppen,38,0
70cbfeb6-9f7f-4df0-8319-288515bea18a,geplantes-und-durchgefuhrtes-programm-der-vhs-in-kamp-lintfort-2011-2013,38,0
cc69db13-f6b9-4319-9ee6-3f385dc7d944,baume-und-straucher-in-bebauten-ortslagen,38,1
4879994b-b30e-4111-aa0e-2fd2d009a4b6,badegewasser,37,0
b276bb72-4e22-41ba-b6ee-76025eb028b2,strassennamen,37,0
2c987135-7823-409b-9445-367c69dc15d7,bevolkerung-in-den-sozialatlasbezirken-nach-geschlecht-2011,37,0
c5115b38-60a4-4e8f-a065-b3ee06bacfd3,wohnbevolkerung-in-wesel-nach-religionszugehorigkeit-in-den-stadtteilen-hwi-nwi-zum-30-06,37,1
922e436b-2f0d-42d7-b3f4-528debab8b87,fahrzeugbestand,36,1
0fa6f392-b3d6-4370-8179-96a0551aecc6,geburten-in-den-sozialatlasbezirken,36,2
a2b0a00f-b365-47a4-a26f-dd6a08134430,verbande-und-gewerkschaften,36,2
1804346c-4fbb-4fd4-a488-c1af4e8f3392,angebotsentwicklung-in-unterrichtseinheiten-der-vhs,36,2
00abff80-dbf3-41fe-9b64-16a2b80b6450,zugriffsstatistiken-von-moers-de-fur-januar-2016,36,0
5d8f3160-638f-4b75-b7d3-72453adff8c3,schulen-und-bildungseinrichtungen,35,0
5e425919-8818-4edb-96d2-839c6f4a3e8b,larmkartierung,35,2
f7b2e639-e60d-4c59-a496-74f7c79129c7,abfallkalender-2014,35,2
c2be2d1a-811f-4526-939c-c7ba9eb340b6,schornsteinfegerbezirke-kreis-kleve,35,1
0dee1dd7-ee8f-43ff-8601-a95fa1e37ac7,baugrundstuecke-in-wesel,35,4
e476a4f1-cd87-4ba4-ad6a-1f66ec67a33b,vorhandene-platze-in-kindertagesstatten,34,0
cf58f82f-25b6-4c4d-b010-927432b69959,zugriffsstatistiken-von-moers-de-fur-mai-2016,34,6
aceac872-666c-48c8-9212-7a674a643cdb,zugriffsstatistiken-von-moers-de-fur-marz-2016,34,0
3ab91b91-0ced-4923-8b92-49a9fa526ecc,kinder-und-jugendeinrichtungen,34,1
09ff210d-59d0-4baf-97b3-db5d4906bea5,wohnbevolkerung-in-wesel-nach-altersgruppen-in-den-wohnplatzen-hwi-nwi-seit-2007,34,2
3279a157-090e-4abc-9642-b037b3b6547f,jahresrechnung-der-moerser-musikschule-2013,33,3
4afc3b53-4adf-4631-9942-4238f528886c,wahlergebnis-der-bundestagswahl-2009-fur-das-moerser-stadtgebiet,33,1
8ba064f1-7459-4d4e-9178-42153d8a1057,bevolkerung-in-sozialatlasbezirken-mit-hauptwohnsitz-in-moers,33,5
5688fc62-c306-488a-aa64-fc95d11e49ad,vornamenstatistik-fur-neugeborene-2014-in-krefeld,32,0
d8351c4a-bf41-4949-b108-5204f2973ee9,night-mover-statistik,32,3
fe9d2532-8b07-4c2a-a1d7-59bad678760b,der-datensatz-enthalt-die-raumliche-gliederung-der-stadt-moers-nach-kreistagswahl-ratswahl,32,0
5880f2ee-cd6e-48c3-aef6-fda28cc6e5e7,behindertenparkplatze,32,1
c62a3583-9d43-4117-8dd1-803b7b2a34f4,denkmaler-liniendaten,32,0
9a1a77ed-d916-480a-a0c2-b90dc71c8732,beleuchtete-bereiche-wahrend-der-nachtabschaltung,32,1
dbaf9bb7-bc28-479b-b51e-731fc1dbf236,bevolkerung-in-den-sozialatlasbezirken-nach-familienstand-2011,32,0
5579b54e-a252-4e2d-9d76-520cb25e5d68,wohnbevolkerung-in-wesel-nach-stadtteilen-und-wohnplatzen-hwi-nwi-zum-30-06,32,0
c4053ae4-02ed-4d3a-bcdb-b5b0bc920c85,ergebnisse-der-ratswahl-stadt-wesel-2014,32,0
732c9314-c65e-4bee-b4c9-1b9407bcf2ca,radroute-5-spurensuche-19-km,32,0
51a1fb94-b84a-4412-a01a-ee57071578c9,bebauungsplane-laufende-verfahren,31,0
afb11410-1829-4fdd-a642-3db820ddde16,schlusselverzeichnis-zum-vhs-programm,31,1
f502c556-4605-4f30-84ac-b77bcd7cacbb,radroute-3-bergmannstour-13-km,31,2
b63e75da-8218-4070-bf1c-397f0b9be33d,besoldungsstatistik-technische-naturwissenschaftliche-dienste,31,3
9456508c-e614-4ea4-b04f-edb4a5b926a5,facebookumfrage-2014,31,0
0cdbc0b5-6f5a-4aa1-9c04-fcbc2d4b4a65,pflege-eingliederungseinrichtungen-im-kreis-kleve,31,2
94f55803-c768-42a7-9066-17987ac97332,telefonverzeichnis-nach-fachbereich,31,1
33cdd3f6-52bf-41c3-b03f-30e19631f66a,beliebte-vornamen-fur-neugeborene-2009,31,0
c423d5c9-fa5b-47b0-8ecb-c5f6696d38b9,auswahl-soziodemografische-daten-zum-kreis-wesel-mit-landesvergleichswerten-2006-2013-moers,31,3
9a80efbf-b84c-4a26-8cbf-013750a4f8ee,facebookumfrage-2012,31,0
d048e672-3d73-46e6-b64a-0321d6ed00be,entwurf-jahresabschluss-2015,31,10
a4b98bd5-36e5-47d2-b93b-70fd07f023d9,radroute-2-natur-pur-22-km,30,1
c897541f-2a7c-4c73-8944-342a28b88268,zugriffsstatistik-offenesdatenportal-dezember-2015,30,0
9433fd19-8896-4e8e-88a7-e01593889ad1,spiel-und-bolzplatze-der-stadt-kleve,30,1
4c675987-a8c7-4e9a-a963-c68a42ea7e42,burgerumfrage-50plus,30,1
69032263-7500-44f2-bcec-88cd04b12957,schulstatistik-fur-das-schuljahr-2013-14,30,0
a17d04eb-8ffe-46cb-bd88-a4f5051e20b0,wohnbevolkerung-in-wesel-nach-familienstand-in-den-stadtteilen-hwi-nwi-zum-30-06,30,0
64323c20-450b-434c-8352-0a493f8f0523,einsatzzahlen-rettungsdienst,30,0
d9c8e261-ffde-4faf-b3a6-c9d84ceca19f,sozialatlasbezirke,30,1
cffdacec-d919-48a2-95c4-b88413206d08,bevolkerung-nach-erster-staatsangehorigkeit-am-31-12-2014,29,0
99695e07-5153-4749-8a70-468de44ec769,stimmbezirke-in-wesel-georeferenziert,29,0
69794893-af7a-4940-90c1-3283c631453c,wohnbevolkerung-in-wesel-nach-altersgruppen-in-den-wohnplatzen-hwi-nwi-zum-31-12,29,1
d94fccc7-a480-4d8f-984f-2088a555d61d,veranstaltungen-in-wesel,29,0
a52911d7-8e63-4d32-832b-8535f092b302,zugriffsstatistiken-von-moers-de-fur-dezember-2015,29,0
5de22849-03ce-40fe-9458-1794d143455b,vornamenstatistik2004-13,29,1
50063dcf-2632-4cfc-9d5d-a818b0c45ee3,bevolkerung-in-den-sozialatlasbezirken-2013,29,0
b6dabe16-e7ed-43ae-8cda-7fe0ebd80393,radroute-4-aktiv-gesund-16-km-,29,1
96c3d3ff-5251-42a0-a030-44214af1c9f3,karnevalsveranstaltungen,29,0
ad1624d4-6872-4e02-91d0-4041f68cb53a,teilnehmerbelegung-nach-jahreswochenstunden-von-1999-bis-2012-moerser-musikschule,29,2
d91264cc-d216-4213-983d-b5f0a1ce1b78,verkehrszahlung-boschheideweg,29,4
24784b92-34ea-4041-ac6c-3c4364896aba,stimmbezirke-in-kleve,29,0
d0a478ad-5f3f-4c81-92bc-5089235cbca7,einwohnerstatistik-im-kreis-kleve-2015,29,1
ab2edd47-e9ed-4b58-971b-627a9e2e0c75,zugriffsstatistiken-http-www-kleve-de-dezember-2015,29,1
86014018-1f9b-4273-96a5-36c05a7d2abf,standorte-der-blumenampeln,29,1
84c126a3-63d4-4d33-b90e-f3c38043a31e,wohnbevolkerung-in-wesel-nach-familienstand-in-den-stadtteilen-hwi-nwi-zum-31-12,29,0
40df4154-8a36-4a42-83ab-981ce9b45905,wohnbevolkerung-in-wesel-nach-familienstand-in-den-stadtteilen-hwi-nwi-seit-2007,29,3
126d857e-64cd-4f6d-9a23-f1326e156550,jugendeinrichtungen-der-stadt-kleve,28,2
5248438f-eb4d-4fbb-adcb-fbb5aabdc85a,bevolkerung-in-den-sozialatlasbezirken-nach-altersstruktur-13-gruppen-2012,28,6
5b5557e1-0990-47ff-9c0e-0b1dc07c5e34,stadtfuhrungen,28,0
9d4bd630-91f1-4e8b-946b-9a8aefab14ba,strassenverzeichnis-stadt-moers-nach-stadtteilen-wohnplatzen-und-plz-gebieten-bis-23-02-2014,28,0
e112fc1a-2921-4cbc-a46c-a2f9287cfee6,stellenplan-2014,28,0
f9e15e92-3547-4904-be4e-61fb30e730c2,zugriffsstatistik-offenesdatenportal-november-2015,28,0
faea8cd6-5cd7-400c-be08-7822ef094946,containerstandorte,28,0
d5274c3b-640f-4bb5-b54a-9c904ccef9d2,bubgelder-ruhender-verkehr-moers-2014,28,3
44b6bab0-1dd9-438a-abb0-61b71544b99a,pressemeldungen-der-stadt-moers,28,0
d79c5fa0-6b1a-4584-8822-f05b3552a77a,wahllokale-fur-die-kommunalwahl-2014,28,1
d9c25566-ecbc-4b29-907a-d5d7a39572a5,soziodemografische-daten-zur-region-niederrhein,28,0
8622c161-8bbb-47aa-b88b-2eadb34d3f72,bevolkerung-in-den-sozialatlasbezirken-nach-familienstand-und-altersgruppen-2012,28,0
185165d7-a35a-484a-8401-9e4a1ab6033d,beliebte-vornamen-fur-neugeborene-2011,27,1
4238c67e-9998-4e3a-bbb9-548e10994e74,besoldungsstatistik-soziale-dienste,27,1
f94c6ef3-37b5-47ef-bc2c-7ebfdb67b343,vornamenstatistik-fur-neugeborene-2011-in-krefeld,27,0
5fa2debf-f65b-472e-9ee6-c3e9fe079679,besoldungsstatistik-gesundheitsdienste,27,4
dae847cd-f77a-447a-a2b1-98d595be99bc,stra,27,2
722f565e-de5d-46b8-8889-bff01c665976,apothekenverzeichnis,27,2
45c78ab3-fd45-4dbc-bda5-2dddc6b71ca3,vornamenstatistik-fur-neugeborene-2013,27,1
f9354ef3-b964-4887-8244-1612d7765014,wohnbevolkerung-in-wesel-nach-altersgruppen-in-den-stadtteilen-hwi-nwi-zum-31-12,27,1
e4c29b67-f7ca-471f-9c62-0dfcf802d320,antrage-baustellen,27,2
eaa543ff-d589-4fd2-8026-486d3b4e5805,waldflachen,27,0
e09b6922-8873-4930-851a-eb6634be50db,beliebte-vornamen-fur-neugeborene-2012,27,0
dc6bb47d-81b0-4033-9cc3-bf9d9c0bab45,zugriffsstatistik-offenesdatenportal-februar-2016,27,2
1956113f-d3d6-478b-b10f-55044ed0926d,raumliche-verteilung-der-veranstaltungen-der-vhs-2012,27,0
843e47a3-4e14-45ef-89bb-bb6653d0221b,stellenplan-2015,27,0
f19e5517-ad55-4625-b6aa-84f0f5661455,fallzahlen-fuhrerscheinangelegenheiten,27,2
55bf5893-0ad9-49f8-90c7-6d947c150d96,offnungzeiten,26,0
4a5bd8d0-1775-4838-bfff-0696af7b8741,wohnbevolkerung-in-wesel-nach-geschlecht-und-wohnsitzverhaltnissen-seit-2007,26,0
df6e1a19-0747-4597-9a73-c71453a33c81,wahlergebnis-der-landtagswahlen-1980-2012-fur-das-moerser-stadtgebiet,26,0
a20a969c-2a07-4660-be87-a3fdfb991605,kleingartenvereine,26,0
5685c693-ac0f-4906-aa00-a690701dfac7,wohnbevolkerung-in-wesel-nach-stadtteilen-wohnplatzen-und-statistischen-bezirken-hwi-nwi-zum-31-12,26,0
32259ea8-8af2-4257-af05-a87f792f2376,defibrillatoren-in-moers,26,0
0fad3c10-edf9-42ad-932b-2669c14e6273,biotopflache,26,0
8d43281f-83de-40f3-84ec-05983225ca1f,zugriffsstatistiken-von-moers-de-fur-oktober-2015,26,0
012149f9-1309-4823-9139-4806a20f0445,schuler-innen-gesamt-und-gebildete-klassen-an-den-schulen-der-stadt-moers-im-schuljahr-2014-15,26,2
40dbe54a-6e16-4767-ab27-45481d00aeb4,strabenverzeichnis-fur-die-kommunalwahl-2014,26,0
be96d20a-2e14-4ba4-893c-2bfe64cfcd4a,vornamenstatistik-fur-neugeborene-2014-in-wesel,26,0
eea477f1-1701-4ac2-81da-7f0ba013c1e9,wahlergebnis-der-landrats-und-kreistagswahlen-von-1984-bis-2014-fur-das-moerser-stadtgebiet,26,0
de1f1629-bd78-4220-a0a6-1cb14383e1e1,besucher-und-mitwirkende-schulfremder-veranstaltungen-der-moerser-musikschule,26,1
0cb093f5-3878-417d-88b5-8886cf47634a,geschichtsstationen-2,26,1
2fc44432-0d22-4935-a5a3-40a6fa6fadfd,statistik-baugenehmigungen-in-wesel,26,2
583e2480-6821-4c11-803e-26134228ff8c,bevolkerung-in-den-sozialatlasbezirken-nach-familienstand-2012,25,1
4558316b-51c0-458a-9c6e-3476187dcfa0,zugriffsstatistiken-open-data-portal-moers-2014,25,0
6f3dbfb1-cbe4-4243-9404-9fecbcf07ac9,haushalte-in-wesel-in-den-wohnplatzen-zum-letzten-stichtag,25,0
3aa14ec7-99a0-4a87-af96-6f44a94b19da,hebammenliste-mai-2016,25,0
1509d3bf-acc1-4972-9447-bf0a201c51a6,zu-und-abgange-verschiedener-medientypen-der-bibliothek,25,0
92c96afd-d470-4188-8820-be45ccc5bf1c,wohnbevolkerung-in-wesel-nach-altersgruppen-in-den-wohnplatzen-hwi-nwi-zum-30-06,25,2
abc0256c-3e49-4acd-b78d-21ad2d08f5bb,radroute-1-wasser-und-schlosstour-15-km,25,0
c5b23223-59aa-4cee-8de3-da6e749e4a25,online-terminbuchungen,25,0
e851eed2-76e8-42b1-96f3-880c7044c55e,zugriffsstatistiken-von-moers-de-fur-august-2015,25,0
4b064f5b-e060-44af-ab9c-eec892dd0d2b,wahlergebnis-der-europawahlen-von-1984-bis-2014-fur-das-moerser-stadtgebiet,25,0
1e7b1f3a-5826-4b7b-bc8f-26e5ab0b87b7,fluchtlingszahlen,25,1
72eda767-82fe-4570-87cc-97fd10fd1fe9,kleingarten,25,0
e786cbc2-f310-499c-b82f-f1227455b72d,wohnbevolkerung-in-wesel-nach-geschlecht-und-wohnsitzverhaltnissen-zum-30-06,24,0
d78deeca-a747-4179-b976-f4c86e6f7d5f,zugriffsstatistiken-von-kreis-kleve-de-fur-januar-2016,24,1
a9d868b2-0f64-4e1c-aa85-d92351dd9ac9,belegung-der-sportstatten,24,0
8175bf5f-0be1-488b-8d1a-d602b075694d,zugriffsstatistiken-von-moers-de-fur-mai-2015,24,1
cbeded70-bfc9-4f2d-905c-d91aa3414d78,bevolkerung-nach-erster-staatsangehorigkeit-am-30-09-2015,24,0
