Jahr;Anzahl der Personen; Repelen;Rheinkamp-Mitte;Eick;Moers-Ost;Utfort;Meerbeck;H�lsdonk;Moers-Mitte;Vinn;Asberg;Schwafheim;Kapellen
;5 und mehr Personen;270;59;68;166;86;322;90;133;142;249;97;209
;Gesamt;5.708;2.290;2.662;4.580;2.052;5.117;2.677;5.158;4.381;6.409;3.318;5.096
2010;1 Person;2.053;727;1.028;1.593;572;1.992;1.077;2.640;1.798;2.228;1.098;1.587
;2 Personen;1.874;838;963;1.495;696;1.452;914;1.537;1.446;2.221;1.216;1.748
;3 Personen;930;426;391;851;386;800;353;575;632;1.047;564;902
;4 Personen;631;256;198;508;335;594;264;277;327;700;358;646
;5 und mehr Personen;257;61;67;171;81;314;86;135;146;254;100;200
;Gesamt;5.745;2.308;2.647;4.618;2.070;5.152;2.694;5.164;4.349;6.450;3.336;5.083
2011;1 Person;2.075;789;1.074;1.627;585;1.994;1.112;2.685;1.847;2.322;1.141;1.571
;2 Personen;1.880;863;950;1.545;696;1.474;890;1.513;1.473;2.178;1.233;1.776
;3 Personen;914;410;382;836;398;791;374;565;632;1.040;541;884
;4 Personen;612;234;195;486;329;570;254;288;321;684;332;655
;5 und mehr Personen;249;61;63;178;82;313;79;134;147;249;107;191
;Gesamt;5.730;2.357;2.664;4.672;2.090;5.142;2.709;5.185;4.420;6.473;3.354;5.077
2012;1 Person;2.139;779;1.076;1.611;584;1.991;1.070;2.734;1.881;2.367;1.150;1.602
;2 Personen;1.875;900;978;1.545;719;1.477;881;1.508;1.468;2.198;1.263;1.768
;3 Personen;878;401;368;824;403;768;381;546;628;1.012;533;875
;4 Personen;609;217;196;500;326;558;253;292;322;673;341;638
;5 und mehr Personen;241;57;53;189;78;316;77;132;141;242;108;183
;Gesamt;5.742;2.354;2.671;4.669;2.110;5.110;2.662;5.212;4.440;6.492;3.395;5.066
2013;1 Person;2.169;806;1.079;1.631;607;2.026;1.092;2.783;1.927;2.432;1.162;1.633
;2 Personen;1.890;887;983;1.579;719;1.503;880;1.526;1.495;2.170;1.280;1.777
;3 Personen;887;397;350;827;402;751;353;511;607;994;518;873
;4 Personen;568;206;192;510;321;550;254;287;333;643;336;602
;5 und mehr Personen;243;58;57;191;80;313;75;135;130;245;102;184
;Gesamt;5.757;2.354;2.661;4.738;2.129;5.143;2.654;5.242;4.492;6.484;3.398;5.069
2014;1 Person;2.212;775;1.103;1.693;627;2.077;1.107;2.770;1.957;2.433;1.201;1.659
;2 Personen;1.876;906;972;1.590;711;1.510;889;1.534;1.489;2.229;1.261;1.799
;3 Personen;877;391;336;820;391;753;361;515;614;982;518;870
;4 Personen;559;199;184;536;321;559;250;289;323;610;329;575
;5 und mehr Personen;240;59;59;185;78;299;71;124;142;249;97;171
;Gesamt;5.764;2.330;2.654;4.824;2.128;5.198;2.678;5.232;4.525;6.503;3.406;5.074
2015;1 Person;2.236;810;1.173;1.681;648;2.034;1.115;2.858;1.931;2.460;1.230;1.725
;2 Personen;1.890;915;935;1.617;733;1.506;872;1.531;1.509;2.253;1.285;1.772
;3 Personen;861;372;349;835;378;781;373;520;614;954;509;880
;4 Personen;540;199;174;542;318;545;248;301;314;601;321;568
;5 und mehr Personen;234;50;58;172;78;283;68;136;157;232;92;162
;Gesamt;5.761;2.346;2.689;4.847;2.155;5.149;2.676;5.346;4.525;6.500;3.437;5.107
2016;1 Person;2.261;835;1.195;1.702;673;2.069;1.111;2.875;1.949;2.466;1.233;1.733
;2 Personen;1.902;894;914;1.649;766;1.557;899;1.580;1.461;2.309;1.294;1.804
;3 Personen;872;372;355;836;355;760;352;507;611;961;488;835
;4 Personen;534;195;181;561;310;555;244;297;338;594;321;576
;5 und mehr Personen;229;53;54;181;77;279;71;148;161;226;89;155
;Gesamt;5.798;2.349;2.699;4.929;2.181;5.220;2.677;5.407;4.520;6.556;3.425;5.103
2017;1 Person;2.292;866;1.204;1.737;694;2.011;1.100;2.911;1.956;2.535;1.245;1.765
;2 Personen;1.882;869;927;1.618;760;1.530;887;1.577;1.453;2.266;1.285;1.831
;3 Personen;830;371;357;868;362;755;340;540;585;958;500;851
;4 Personen;539;197;179;571;309;568;253;285;361;581;316;586
;5 und mehr Personen;227;52;54;178;76;285;81;146;175;238;82;146
;Gesamt;5.770;2.355;2.721;4.972;2.201;5.149;2.661;5.459;4.530;6.578;3.428;5.179
2018;1 Person;2.298;867;1.214;1.730;694;2.008;1.119;2.927;2.036;2.571;1.282;1.839
;2 Personen;1.886;841;929;1.611;747;1.529;884;1.603;1.436;2.247;1.288;1.816
;3 Personen;802;364;356;844;353;745;341;541;581;940;484;876
;4 Personen;547;190;184;572;307;571;248;277;353;599;320;552
;5 und mehr Personen;229;51;55;173;77;304;81;151;181;241;85;147
;Gesamt;5.762;2.313;2.738;4.930;2.178;5.157;2.673;5.499;4.587;6.598;3.459;5.230
