Schueler/innen (gesamt) und gebildete Klassen an den Schulen der Stadt Moers im Schuljahr 2012/13 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;zurueck zur uebersicht!
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Schulstatistik;1.SJ;;2.SJ;;3.SJ;;4.SJ;;GS;;5.SJ;;6.SJ;;7.SJ;;8.SJ;;9.SJ;;10.SJ;;Sek.I;;11.SJ;;12.SJ;;13.SJ;;Sek.II;;gesamt;;;;;
GY Grafschafter;;;;;;;;;;;69;3;87;3;57;2;87;3;68;3;;;368;14;111;5;77;3;161;8;349;16;717;30;;;;
GY Adolfinum;;;;;;;;;;;146;5;152;5;152;5;149;5;121;5;;;720;25;150;7;146;7;200;10;496;24;1216;49;;;;
GY Filder Benden;;;;;;;;;;;111;4;149;5;137;5;118;4;123;5;;;638;23;124;6;163;8;190;9;477;23;1115;46;;;;
GY Rheinkamp 5);;;;;;;;;;;108;4;122;4;99;4;106;4;102;4;;;537;20;130;6;117;6;183;9;430;21;967;41;;;;
GY - gesamt;;;;;;;;;;;434;16;510;17;445;16;460;16;414;17;0;0;2263;82;515;24;503;24;734;36;1752;84;4015;166;;;;
IGS G.-Scholl 5);;;;;;;;;;;111;4;135;5;139;5;171;6;167;6;160;6;883;32;64;3;73;3;56;2;193;8;1076;40;;;;
IGS A.-Frank  2) 5);;;;;;;;;;;133;5;138;5;156;6;159;6;178;7;155;5;919;34;61;3;80;4;59;3;200;10;1119;44;;;;
IGS H.-Runge 5);;;;;;;;;;;118;4;115;4;118;4;119;4;118;4;124;4;712;24;83;4;77;3;70;3;230;10;942;34;;;;
IGS - gesamt;;;;;;;;;;;362;13;388;14;413;15;449;16;463;17;439;15;2514;90;208;10;230;10;185;8;623;28;3137;118;;;;
Weiterf. Schulen ges.;;;;;;;;;;;950;35;1119;39;1043;38;1085;39;1096;42;664;24;5957;217;723;34;733;34;919;44;2375;112;8332;329;;;;
A.-Schweitzer/Abt. Lernen 5);;;;;;;;;0;0;17;1;16;1;14;1;13;1;16;1;17;1;93;6;;;;;;;;;93;6;;;;
A.-Schweitzer/Abt. Sprache;18;1;11;1;9;1;17;2;55;5;;;;;;;;;;;;;0;0;;;;;;;;;55;5;;;;
Foerderschule, gesamt;18;1;11;1;9;1;17;2;55;5;17;1;16;1;14;1;13;1;16;1;17;1;93;6;;;;;;;;;148;11;;;;
Schulen insgesamt;860;37;916;38;873;36;905;39;3554;150;967;36;1135;40;1057;39;1098;40;1112;43;681;25;6050;223;723;34;733;34;919;44;2375;112;11979;485;;;;
;;;1) Integrationsklassen;;;;;;2) Integrationsklassen;;;;;;3) Integrationsklassen;;;;;;;4);davon;;;;;;;;5);Ganztagsschulen;;;;;;
;;;Schueler mit sonderpaed. Foerderbedarf;;;;;;Schueler mit sonderpaed. Foerderbedarf;;;;;;Schueler mit sonderpaed. Foerderbedarf;;;;;;;;a)  38 Kinder mit sonderpaedagogischem;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;Foerderbedarf im gemeinsamen Unterricht;;;;;;;;ab 07/08;;Justus-von-Liebig;;;;;
;;;SJ;Kl.;Sch.;;;;SJ;Kl.;Sch.;;;;SJ;Kl.;Sch.;;;;;;b)  73 Kinder in praeventiver Foerderung;;;;;;;;ab 09/10;;Gymnasium Rheinkamp;;;;;
;;;1;1;6;;;;5;1;4;;;;5;1;4;;;;;;(Kompetenzzentrum);;;;;;;;ab 10/11;;Heinrich-Pattberg-Realschule;;;;;
;;;2;1;5;;;;6;1;7;;;;6;1;6;;;;;;;;;;;;;;;;;;;;;
;;;3;1;8;;;;7;1;5;;;;7;;;;;;;;;;;;;;;;;;;;;;;
;;;4;1;9;;;;8;1;6;;;;8;;;;;;;;;;;;;;;;;;;;;;;
;;;ges.;4;28;;;;9;1;5;;;;9;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;10;1;5;;;;10;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;ges.;6;32;;;;ges.;2;10;;;;;;;;;;;;;;;;;;;;;
