"id","name","zusatz","restabfall","biotonne","papiertonne","gelber_sack","gruenschnitt","del"
"45","Am Gerdtbach",,"5","7","12","5","7",
"46","Am Hasloth",,"10","9","11","4","9",
"47","Am Heckmannshof",,"3","2","14","3","2",
"48","Am Heiligen Berg",,"1","4","2","2","4",
"49","Am Holderstrauch",,"6","2","1","6","2",
"50","Am Holtmannshof",,"6","2","1","6","2",
"51","Am Hühnerort",,"8","5","1","3","5",
"52","Am Hülsdonker Busch",,"3","2","14","3","2",
"53","Am Impler Berg",,"10","3","20","4","3",
"54","Am Jostenhof",,"3","2","14","3","2",
"55","Am Jungbornpark",,"4","9","18","4","9",
"56","Am Klömpkenshof",,"6","2","1","6","2",
"57","Am Kolk",,"4","9","18","4","9",
"58","Am Krähenacker",,"5","7","12","5","7",
"59","Am Meerholz",,"4","9","18","4","9",
"60","Am Meetschenhof",,"8","3","19","5","3",
"61","Am Moersbach",,"4","9","18","4","9",
"62","Am Mönk",,"4","9","18","3","9",
"63","Am Mühlenteich",,"10","9","11","4","9",
"64","Am Neukirchener Kanal",,"3","1","14","6","1",
"65","Am Pandyck",,"7","5","20","2","5",
"66","Am Pannenhof",,"7","5","13","2","5",
"67","Am Pattberg",,"10","3","20","4","3",
"68","Am Peschkenhof",,"3","1","14","6","1",
"69","Am Peterhof",,"6","2","1","6","2",
"70","Am Schrapershof",,"1","4","6","2","4",
"71","Am Schürmannshütt",,"3","2","14","3","2",
"72","Am Sportpark",,"7","10","4","2","10",
"73","Am Sportzentrum",,"10","9","10","4","9",
"74","Am Steinbrink",,"1","4","6","2","4",
"75","Am Utforter Graben",,"8","3","19","5","3",
"76","Am Viegenhof",,"10","9","11","4","9",
"77","Am Vinnbusch",,"1","4","6","2","4",
"78","Am Vutzhof",,"8","3","19","5","3",
"79","Am Weidenbruch",,"6","1","3","6","1",
"80","Am Wiesengrund",,"6","1","3","6","1",
"81","Am Wolfsberg",,"9","7","5","1","7",
"82","Amalienstraße",,"6","1","3","6","1",
"83","Amselstraße",,"4","9","18","4","9",
"84","An den Eichen",,"8","3","19","5","3",
"85","An den Hornbuchen",,"4","9","18","4","9",
"86","An der Beeke",,"5","7","12","5","7",
"87","An der Berufsschule",,"2","10","17","3","10",
"88","An der Halde",,"9","8","6","1","8",
"89","An der Hees",,"10","9","11","4","9",
"90","An der Linde",,"4","9","18","4","9",
"91","An der neuen Mühle",,"6","1","14","6","1",
"92","An der Sandkull",,"4","9","20","4","9",
"93","An der Schneckull",,"4","9","11","4","9",
"94","An Hoffmanns Büschken",,"3","2","14","3","2",
"95","Andreasstraße",,"1","4","1","2","4",
"96","Anemonenweg",,"6","1","3","6","1",
"97","Anglerstraße",,"4","9","18","4","9",
"98","Annabergstraße",,"9","8","9","1","8",
"99","Annastraße",,"2","10","4","2","10",
"100","Anrathsmünde",,"10","3","20","4","3",
"101","Antoniastraße",,"2","10","4","2","10",
"102","Antoniusstraße",,"7","5","4","2","5",
"103","Arminiusstraße",,"7","5","4","2","5",
"104","Arnikaweg",,"8","3","19","5","3",
"105","Arnulfstraße",,"3","2","8","3","2",
"106","Asberger Straße",,"0","0","0","0","0","1"
"108","Asdonkshofstraße",,"10","3","20","4","3",
"109","Asterlager Straße",,"1","4","1","2","4",
"110","Asternstraße",,"6","1","3","6","1",
"111","Aubruchsweg",,"6","2","1","6","2",
"112","Auf dem Berg",,"7","5","5","2","5",
"113","Auf dem Hügel",,"9","7","5","1","7",
"114","Auf der Düne",,"1","4","2","2","4",
"115","Auf der Wehm",,"6","1","3","6","1",
"116","Augustastraße",,"2","10","17","3","10",
"117","August-Macke-Straße",,"6","1","3","6","1",
"118","Averdunkshof",,"2","10","5","3","10",
"119","Azaleenweg",,"4","9","20","4","9",
"120","Baerler Straße",,"3","10","16","1","10",
"121","Baggerstraße",,"9","5","15","5","5",
"122","Bahnenstraße",,"5","7","12","5","7",
"123","Bahnhofstraße",,"6","1","3","6","1",
"124","Bankstraße",,"2","10","16","3","10",
"126","Barbarastraße",,"9","8","6","1","8",
"127","Bataverstraße",,"8","3","19","5","3",
"128","Baudenstraße",,"8","3","19","5","3",
"129","Baumstraße",,"8","3","19","5","3",
"130","Baustraße",,"3","10","16","1","10",
"131","Beckerathsweg",,"4","3","14","3","3",
"132","Beckers Kull",,"10","9","11","4","9",
"133","Beethovenstraße",,"6","1","3","6","1",
"134","Begonienstraße",,"6","1","3","6","1",
"135","Behringweg",,"2","10","5","3","10",
"136","Bendmannstraße",,"6","1","3","6","1",
"137","Bergahornstraße",,"5","6","13","5","6",
"138","Bergheideweg",,"6","2","1","6","2",
"139","Bergheimer Straße",,"1","4","1","2","4",
"140","Bergstraße",,"7","6","5","2","6",
"142","Bergwerkstraße",,"8","3","15","1","3",
"143","Bernhardstraße",,"6","1","3","6","1",
"144","Bernsbergerstraße",,"9","5","15","5","5",
"145","Bernsteinstraße",,"10","9","10","4","9",
"146","Bernsweg",,"4","9","14","3","9",
"147","Bertastraße",,"4","9","14","3","9",
"148","Bert-Brecht-Straße",,"6","1","8","6","1",
"149","Bethanienstraße",,"3","3","16","3","3",
"150","Bettenkamper Weg",,"6","1","14","6","1",
"151","Beuthener Straße",,"9","8","9","1","8",
"152","Billstraße",,"10","3","20","4","3",
"153","Birkenpaschhof",,"3","2","14","3","2",
"154","Birkenstraße",,"6","2","1","6","2",
"155","Birnenstraße",,"4","9","18","4","9",
"156","Bismarckstraße",,"9","8","6","1","8",
"158","Blücherstraße",,"9","7","12","5","7",
"160","Blumenstraße",,"2","10","5","3","10",
"161","Boberstraße",,"8","3","19","5","3",
"162","Böckstraße",,"4","9","18","4","9",
"163","Bogenstraße",,"2","10","1","3","10",
"164","Böllerschenweg",,"3","1","14","6","1",
"165","Boltenschütt",,"6","10","5","3","10",
"166","Bonifatiusstraße",,"7","5","4","2","5",
"167","Boschheideweg",,"6","2","1","6","2",
"168","Brahmsstraße",,"6","1","3","6","1",
"169","Breslauer Straße",,"9","7","9","1","7",
"170","Breuelstraße",,"10","3","20","4","3",
"171","Brieger Straße",,"5","7","10","5","7",
"172","Brinkenhof",,"4","9","18","4","9",
"173","Bruchstraße",,"6","2","1","6","2",
"175","Bruckschenweg",,"3","2","8","3","2",
"176","Brückstraße",,"10","3","20","4","3",
"177","Brüggerfeldweg",,"6","2","1","6","2",
"178","Brunostraße",,"3","10","16","1","10",
"179","Bucerstraße",,"1","4","6","2","4",
"180","Buchenweg",,"6","2","1","6","2",
"181","Buchmannstraße",,"9","6","5","1","6",
"182","Budberger Weg",,"10","3","20","4","3",
"183","Bullermannshof",,"3","3","14","3","3",
"184","Bunsenweg",,"2","10","5","3","10",
"185","Bunzlauer Straße",,"5","7","10","5","7",
"186","Burgstraße",,"3","10","8","3","10",
"187","Burgundenstraße",,"8","3","19","5","3",
"188","Buschmannsweg",,"6","2","1","6","2",
"189","Buschstraße",,"8","3","19","5","3",
"190","Bussardweg",,"3","2","8","3","2",
"191","Callunaweg",,"1","4","6","2","4",
"192","Calvinstraße",,"1","4","6","2","4",
"193","Carlo-Schmid-Straße",,"10","9","11","4","9",
"194","Carl-Peschken-Straße",,"3","3","14","3","3",
"195","Carl-von-Ossietzky-Straße",,"6","1","8","6","1",
"196","Carl-Zeiss-Straße",,"4","9","14","3","9",
"197","Cecilienstraße",,"5","6","13","2","6",
"199","Charlottenstraße",,"6","1","3","6","1",
"200","Chemnitzer Straße",,"2","10","20","3","10",
"201","Cheruskerstraße",,"7","5","4","2","5",
"202","Christianstraße",,"7","5","5","2","5",
"203","Christian-von-Wolff-Weg",,"2","10","5","3","10",
"204","Christine-Hirschmann-Weg",,"5","7","12","5","7",
"205","Christine-Teusch-Straße",,"10","9","11","4","9",
"206","Claudiusstraße",,"7","5","4","2","5",
"207","Clausthalstraße",,"3","10","16","1","10",
"208","Cloudtstraße",,"3","10","16","1","10",
"209","Cranachstraße",,"1","4","2","2","4",
"210","Crusestraße",,"2","10","16","3","10",
"211","Dachsweg",,"3","3","15","1","3",
"212","Daheimstraße",,"1","4","6","2","4",
"213","Dahlienweg",,"6","1","3","6","1",
"214","Damaschkestraße",,"7","6","13","2","6",
"215","Danziger Straße",,"10","9","10","4","9",
"217","Davidstraße",,"7","5","5","2","5",
"218","Dessauerstraße",,"8","8","15","5","8",
"219","Diergardtstraße",,"2","10","5","3","10",
"220","Dieselstraße",,"5","7","12","5","7",
"221","Diesterwegstraße",,"3","10","16","1","10",
"222","Dietrichstraße",,"7","6","13","2","6",
"223","Dillschenweg",,"10","3","20","4","3",
"224","Dohlenstraße",,"5","7","12","5","7",
"225","Donaustraße",,"9","8","6","1","8",
"227","Dongrathshof",,"4","9","18","4","9",
"228","Dongstraße",,"4","9","14","3","9",
"229","Dorfstraße",,"1","4","6","2","4",
"230","Dorotheenstraße",,"2","10","1","2","10",
"232","Dorsterfeldstraße",,"6","1","8","6","1",
"233","Dr.-Berns-Straße",,"3","3","14","3","3",
"234","Dr.-Fabricius-Straße",,"2","10","5","3","10",
"235","Dr.-Hermann-Bähr-Straße",,"3","10","8","3","10",
"236","Dr.-H.-Boschheidgen-Str.",,"2","10","5","3","10",
"237","Dr.-Karl-Hirschberg-Straße",,"2","10","5","3","10",
"238","Drennesweg",,"4","9","14","3","9",
"239","Dresdener Ring",,"2","10","20","2","10",
"240","Drinhausstraße",,"6","1","3","6","1",
"241","Drosselstraße",,"4","9","18","4","9",
"242","Droste-Hülshoff-Straße",,"8","8","15","5","8",
"243","Drususstraße",,"7","5","4","2","5",
"244","Duisburger Straße",,"5","6","10","5","6",
"245","Düppelstraße",,"2","10","5","3","10",
"246","Dürerstraße",,"1","4","2","2","4",
"248","Düsseldorfer Straße",,"0","0","0","0","0","1"
"250","Edmundstraße",,"6","1","3","6","1",
"251","Eduardstraße",,"1","4","1","2","4",
"252","Egonstraße",,"6","1","3","6","1",
"253","Ehrenmalstraße",,"6","1","3","6","1",
"254","Eibenweg",,"6","2","1","6","2",
"255","Eichbuschweg",,"6","1","3","6","1",
"256","Eichendorffstraße",,"4","9","18","4","9",
"257","Eichenstraße",,"5","6","13","5","6",
"258","Eicker Grund",,"8","3","19","5","3",
"259","Eickschenweg",,"10","9","11","4","9",
"260","Einsteinstraße",,"2","10","5","3","10",
"261","Eisenbahnstraße",,"8","8","15","5","8",
"262","Eisenstraße",,"9","8","6","1","8",
"263","Elbestraße",,"9","8","6","1","8",
"264","Elbinger Ring",,"8","3","19","5","3",
"265","Elenastraße",,"2","10","4","2","10",
"266","Elisabeth-Selbert-Straße",,"10","9","11","4","9",
"267","Elisenstraße",,"6","1","3","6","1",
"268","Elly-Heuss-Knapp-Weg",,"10","9","11","4","9",
"269","Elsterfeldstraße",,"10","3","20","4","3",
"270","Elsterstraße",,"9","7","12","5","7",
"271","Emanuelstraße",,"4","9","18","4","9",
"272","Emil-Nolde-Straße",,"1","4","2","2","4",
"273","Endstraße",,"4","9","14","3","9",
"274","Engelbertstraße",,"7","6","13","2","6",
"275","Engelsberg",,"5","7","12","5","7",
"276","Erftstraße",,"9","8","6","1","8",
"277","Erich-Kästner-Straße",,"6","1","8","6","1",
"278","Erikaweg",,"1","4","6","2","4",
"279","Erlenweg",,"6","2","1","6","2",
"281","Ernst-Barlach-Straße",,"6","1","3","6","1",
"282","Ernst-Holla-Straße",,"9","6","5","1","6",
"283","Ernststraße",,"7","6","13","2","6",
"284","Erzgebirgsstraße",,"8","3","19","5","3",
"285","Eschenweg",,"6","2","1","6","2",
"287","Essenberger Straße","117-Ende, 118-Ende","7","5","13","2","5",
"290","Eulenweg",,"3","2","8","3","2",
"291","Eupener Platz",,"9","8","9","1","8",
"292","Eupener Straße",,"9","8","9","1","8",
"293","Eurotec-Ring",,"8","3","15","1","3",
"294","Ewaldstraße",,"6","1","3","6","1",
"295","Falkenweg",,"3","2","8","3","2",
"296","Fasanenplatz",,"3","2","8","3","2",
"297","Fasanenstraße",,"3","2","8","3","2",
"298","Feldmannstraße",,"4","9","18","4","9",
"299","Feldstraße",,"3","10","16","3","10",
"300","Felixweg",,"5","6","13","5","6",
"301","Felkestraße",,"4","9","18","4","9",
"302","Fenchelstraße",,"8","3","19","5","3",
"303","Ferdinandstraße",,"7","5","13","2","5",
"304","Ferdinand-Zeppelin-Straße",,"4","9","14","3","9",
"305","Feuerbachstraße",,"1","4","2","2","4",
"306","Fichtenstraße",,"6","2","1","6","2",
"307","Fieselstraße",,"3","10","8","3","10",
"308","Filder Straße",,"2","10","5","3","10",
"310","Finkstraße",,"4","9","18","4","9",
"311","Fliederweg",,"4","9","20","4","9",
"312","Florastraße",,"7","5","20","2","5",
"313","Flurweg",,"6","2","1","6","2",
"314","Föhrenstraße",,"6","2","1","6","2",
"315","Fontanestraße",,"8","8","15","5","8",
"316","Forststraße",,"9","8","15","5","8",
"317","Frankenstraße",,"8","3","19","5","3",
"318","Franz-Haniel-Straße",,"5","6","10","5","6",
"319","Franz-Marc-Straße",,"6","1","3","6","1",
"320","Franz-Saumer-Weg",,"5","7","12","5","7",
"321","Franzstraße",,"1","4","1","2","4",
"322","Freiligrathstraße",,"4","9","18","3","9",
"323","Friedenstraße",,"8","3","19","5","3",
"324","Friedhofstraße",,"6","1","3","6","1",
"325","Friedrich-Ebert-Straße",,"6","1","3","6","1",
"326","Friedrich-Schelling-Straße",,"2","10","5","3","10",
"327","Friedrichstraße",,"3","10","8","3","10",
"328","Friemersheimer Straße",,"1","4","1","2","4",
"329","Friesenstraße",,"8","3","19","5","3",
"330","Frietstraße",,"10","3","20","4","3",
"331","Fritz-Husemann-Straße",,"10","9","11","4","9",
"332","Fritz-Peters-Straße",,"6","1","3","6","1",
"333","Fritz-Reuter-Straße",,"6","1","3","6","1",
"334","Fröbelstraße",,"2","10","20","3","10",
"335","Fuchsienweg",,"6","1","3","6","1",
"336","Fuldastraße",,"9","7","9","1","7",
"337","Gabelsbergerstraße",,"3","10","16","1","10",
"338","Galgenbergsheide",,"9","7","5","5","7",
"339","Gallierring",,"8","3","19","5","3",
"340","Galmesweg",,"4","9","14","3","9",
"341","Gartenstraße",,"2","10","5","3","10",
"342","Gaußstraße",,"2","10","5","3","10",
"343","Gebrüder-Grimm-Platz",,"6","1","8","6","1",
"344","Geldernsche Straße",,"3","2","14","3","2",
"345","Gellertstraße",,"3","10","16","1","10",
"346","Genender Platz",,"4","9","14","3","9",
"347","Genender Weg",,"4","9","14","3","9",
"348","Georgstraße",,"6","1","3","6","1",
"349","Geranienstraße",,"6","1","3","6","1",
"350","Gerhardstraße",,"7","5","13","2","5",
"351","Gerhart-Hauptmann-Straße",,"4","9","18","4","9",
"352","Germanenstraße",,"7","5","13","2","5",
"353","Germendonks Kamp",,"5","7","12","5","7",
"354","Germerdonkstraße",,"6","1","3","6","1",
"355","Gertrud-Bäumer-Straße",,"10","9","11","4","9",
"356","Gertrudenweg",,"6","1","3","6","1",
"357","Gimpelweg",,"5","7","12","5","7",
"358","Ginsterweg",,"1","4","6","2","4",
"359","Gladiolenweg",,"6","1","3","6","1",
"360","Gleiwitzer Straße",,"5","7","10","5","7",
"361","Glogauer Straße",,"5","7","10","5","7",
"362","Glückaufstraße",,"9","8","6","1","8",
"363","Glücksburger Straße",,"9","7","9","1","7",
"364","Goebenstraße",,"2","10","5","3","10",
"365","Goethestraße",,"2","10","17","3","10",
"366","Goldammerweg",,"3","2","8","3","2",
"367","Goldaper Weg",,"10","9","10","4","9",
"368","Goldberger Straße",,"5","7","10","5","7",
"369","Görlitzer Straße",,"5","7","12","5","7",
"370","Gotenstraße",,"7","5","13","2","5",
"371","Grabenstraße",,"6","1","3","6","1",
"372","Grafschafter Straße",,"9","8","6","1","8",
"373","Greefstraße",,"3","10","16","3","10",
"374","Grenzstraße",,"7","5","13","2","5",
"375","Greta-Rothe-Straße",,"8","5","13","5","5",
"376","Grillparzerweg",,"8","8","15","5","8",
"377","Grotfeldsweg",,"3","1","14","6","1",
"378","Grubenstraße",,"4","9","18","4","9",
"379","Grünberger Straße",,"5","7","10","5","7",
"380","Grünbergstraße",,"4","9","14","3","9",
"381","Grüner Weg",,"9","6","5","1","6",
"382","Grünewaldstraße",,"1","4","2","2","4",
"383","Grüngürtel",,"4","9","18","4","9",
"384","Guntherstraße",,"7","5","13","2","5",
"385","Gustav-Grossmann-Straße",,"10","9","11","4","9",
"386","Gutenbergstraße",,"9","8","15","5","8",
"387","Haagstraße",,"3","10","8","3","10",
"388","Haarbeckstraße",,"4","9","18","4","9",
"389","Habichtstraße",,"4","9","18","4","9",
"390","Hadrianstraße",,"7","5","4","2","5",
"391","Haffstraße",,"10","9","10","4","9",
"392","Hagebuttenweg",,"8","3","19","5","3",
"393","Hagenstraße",,"10","3","20","4","3",
"394","Hainbuchenstraße",,"5","6","13","5","6",
"395","Haldenstraße",,"9","8","6","1","8",
"396","Hammerstraße",,"9","8","6","1","8",
"397","Hanckwitzstraße",,"3","10","8","3","10",
"398","Händelstraße",,"6","1","3","6","1",
"399","Hans-Böckler-Straße",,"6","1","3","6","1",
"400","Hans-Sachs-Straße",,"8","8","15","5","8",
"401","Hanns-Albeck-Platz",,"2","10","8","3","10",
"402","Hanns-Dieter-Hüsch-Platz",,"3","10","8","3","10",
"403","Hasenweg",,"3","2","14","3","2",
"404","Haspelstraße",,"5","6","10","5","6",
"405","Hattropstraße",,"5","7","12","5","7",
"406","Havelweg",,"10","3","19","5","3",
"407","Hebbelstraße",,"8","8","15","5","8",
"408","Hedwigstraße",,"6","1","3","6","1",
"409","Hegelstraße",,"2","10","5","3","10",
"410","Heideweg",,"1","4","6","2","4",
"411","Heiermannsweg",,"4","9","18","4","9",
"412","Heimbergstraße",,"1","5","1","2","5",
"413","Heinestraße",,"4","9","18","3","9",
"414","Heinrich-Hertz-Straße",,"4","9","14","3","9",
"415","Heinrich-Mann-Straße",,"6","1","8","6","1",
"416","Heinrichstraße",,"7","5","5","2","5",
"417","Heinrich-Zille-Weg",,"6","1","3","6","1",
"418","Heisterfeldstraße",,"10","3","20","4","3",
"419","Heisterweg",,"8","3","19","5","3",
"420","Helenenstraße",,"6","1","3","6","1",
"421","Helmholtzstraße",,"2","10","5","3","10",
"422","Helmutstraße",,"7","6","13","2","6",
"423","Henri-Dunant-Straße",,"6","1","3","6","1",
"424","Henriettenweg",,"5","6","10","5","6",
"425","Herbertstraße",,"7","6","13","2","6",
"426","Herderstraße",,"8","8","15","5","8",
"427","Herkenweg",,"1","5","1","2","5",
"428","Hermann-Löns-Weg",,"6","1","3","6","1",
"429","Hermann-Meiwes-Straße",,"6","1","3","6","1",
"430","Hermannstraße",,"7","5","4","2","5",
"431","Hermann-Vennemann-Straße",,"10","9","11","4","9",
"432","Hermelinweg",,"7","5","13","2","5",
"433","Herzogstraße",,"4","9","18","3","9",
"434","Hinter dem Acker",,"10","9","10","4","9",
"435","Hinter der Bahn",,"7","10","4","2","10",
"436","Hirtenweg",,"5","7","12","5","7",
"437","Hochemmericher Straße",,"1","4","1","2","4",
"438","Hochstraße",,"5","7","12","5","7",
"439","Höferstraße",,"6","1","3","6","1",
"440","Hoffnungsstraße",,"3","3","16","3","3",
"441","Hofkamp",,"7","5","13","2","5",
"442","Hofstraße",,"6","1","3","6","1",
"443","Hohenforsterweg",,"6","1","8","6","1",
"444","Höhenweg",,"6","1","3","6","1",
"445","Hoher Weg",,"4","9","20","4","9",
"447","Holbeinstraße",,"1","4","2","2","4",
"448","Holderberger Straße",,"6","2","1","6","2",
"450","Hölderlinstraße",,"8","8","15","5","8",
"451","Holunderstraße",,"8","3","19","5","3",
"452","Homberger Straße","1-109 und 2-120","0","0","0","0","0","1"
"453","Homberger Straße","Nr. 111-205 und 122-208","8","6","13","2","6",
"454","Homberger Straße","Nr. 207/ 240 bis Ende","8","6","13","2","6",
"457","Hopfenstraße",,"2","10","17","3","10",
"458","Horstmannsweg",,"4","9","14","3","9",
"459","Hourtenhofstraße",,"4","9","18","4","9",
"460","Hubertusstraße",,"3","2","8","3","2",
"461","Huckstraße",,"10","3","20","4","3",
"462","Hügelstraße",,"1","4","6","2","4",
"463","Hugostraße",,"7","5","13","2","5",
"464","Hülsdonker Straße",,"3","2","14","3","2",
"465","Hülshorstweg",,"6","1","14","6","1",
"466","Hülskensweg",,"6","1","8","6","1",
"467","Humboldtstraße",,"2","10","5","3","10",
"468","Illbrucksweg",,"6","1","1","6","1",
"469","Illerstraße",,"6","1","3","6","1",
"470","Im Angerfeld",,"8","3","19","5","3",
"471","Im Binnefeld",,"10","3","19","5","3",
"472","Im Boschfeld",,"8","3","19","5","3",
"473","Im Bruch",,"7","6","5","2","6",
"474","Im Bruckschefeld",,"6","1","3","6","1",
"475","Im Felde",,"10","9","10","4","9",
"476","Im Grünen Winkel",,"9","6","5","1","6",
"477","Im Hackerfeld",,"1","4","1","2","4",
"478","Im Haselbusch",,"6","1","14","6","1",
"479","Im Hochfeld",,"10","3","20","4","3",
"480","Im Kämpken",,"7","6","5","2","6",
"481","Im Krähenfeld",,"10","3","20","4","3",
"482","Im Kuhfeld",,"1","4","6","2","4",
"483","Im Meerfeld",,"10","9","10","4","9",
"484","Im Moerser Feld",,"3","2","14","1","2",
"485","Im Niederfeld",,"10","9","11","4","9",
"486","Im Ohl",,"2","10","5","3","10",
"487","Im Rehwinkel",,"9","8","15","5","8",
"488","Im Repelener Feld",,"10","9","11","4","9",
"489","Im Rheinkamper Feld",,"10","9","11","4","9",
"490","Im Ring",,"10","9","11","4","9",
"491","Im Rosenthal",,"3","10","8","3","10",
"492","Im Schommer",,"8","8","15","5","8",
"493","Im Schroersfeld",,"3","2","14","3","2",
"494","Im Schwarzen Bruch",,"6","1","3","6","1",
"495","Im Utforter Feld",,"8","3","19","5","3",
"496","Im Weidekamp",,"6","2","1","6","2",
"497","Im Weißen Hag",,"10","9","11","4","9",
"498","Im Winkel",,"6","2","1","6","2",
"499","In den Gärten",,"6","1","3","6","1",
"500","In den Weiden",,"3","2","14","3","2",
"501","In der Dong",,"4","9","14","3","9",
"502","In Sandfort",,"4","9","14","3","9",
"503","Industriestraße",,"6","1","3","6","1",
"504","Insterburger Straße",,"10","9","10","4","9",
"505","Isarstraße",,"6","1","3","6","1",
"506","Isergebirgsstraße",,"8","3","19","5","3",
"507","Jägerstraße",,"8","3","19","5","3",
"508","Jahnstraße",,"9","8","6","1","8",
"509","Jakob-Schroer-Straße",,"9","8","15","5","8",
"510","Jakobweg",,"7","6","13","2","6",
"511","James-Krüss-Straße",,"6","1","8","6","1",
"512","Jan-Hus-Straße",,"1","4","6","2","4",
"513","Joachimstraße",,"5","6","10","5","6",
"514","Jockenstraße",,"8","3","19","5","3",
"515","Johann-Steegmann-Allee",,"4","9","20","4","9",
"516","Josef-Peil-Weg",,"8","3","19","5","3",
"517","Josefstraße",,"2","10","4","3","10",
"518","Jüchenstraße",,"9","5","15","5","5",
"519","Julius-Genner-Straße",,"2","10","16","3","10",
"520","Julius-Leber-Straße",,"2","10","5","3","10",
"521","Jungbornstraße",,"4","9","18","4","9",
"522","Jupiterweg",,"5","7","12","5","7",
"523","Jütenstraße",,"8","3","19","5","3",
"524","Kaiserstraße",,"2","10","1","3","10",
"525","Kaldenhausener Straße",,"6","2","1","6","2",
"526","Kamper Straße",,"4","9","18","3","9",
"528","Kampstraße",,"8","3","19","5","3",
"529","Kantstraße",,"2","10","5","3","10",
"530","Karl-Hoffmeister-Platz",,"2","10","17","3","10",
"531","Karl-Hoffmeister-Straße",,"2","10","17","3","10",
"532","Karlstraße",,"7","6","13","2","6",
"533","Karolingerstraße",,"8","3","19","5","3",
"534","Kastanienstraße",,"6","2","1","6","2",
"535","Kastell",,"3","10","8","3","10",
"536","Katharinenstraße",,"6","1","3","6","1",
"537","Käthe-Kollwitz-Straße",,"4","9","20","4","9",
"538","Kattlachstraße",,"10","3","20","4","3",
"539","Kattowitzer Straße",,"5","7","10","5","7",
"540","Katzbachstraße",,"5","7","10","5","7",
"541","Kautzstraße",,"2","10","17","3","10",
"542","Keltenstraße",,"8","3","19","5","3",
"543","Kendelstraße",,"1","4","6","2","4",
"544","Keplerstraße",,"2","10","5","3","10",
"545","Kiebitzweg",,"4","9","20","4","9",
"546","Kiefernkamp",,"8","3","19","5","3",
"547","Kiefernweg",,"6","2","1","6","2",
"548","Kieselweg",,"7","5","5","2","5",
"549","Kimbernstraße",,"8","3","19","5","3",
"550","Kirchfeld",,"3","10","16","1","10",
"551","Kirchstraße",,"3","10","8","3","10",
"552","Kirchweg",,"1","4","6","2","4",
"553","Kirschenallee",,"9","7","9","1","7",
"554","Klapdorsweg",,"6","1","3","6","1",
"555","Kleestraße",,"5","6","10","5","6",
"556","Kleine Allee",,"3","10","8","3","10",
"557","Kleiststraße",,"8","8","15","5","8",
"558","Klever Platz",,"9","8","9","1","8",
"559","Klever Straße",,"3","10","16","1","10",
"560","Klodnitzstraße",,"5","7","10","5","7",
"561","Klosterstraße",,"3","10","8","3","10",
"562","Knappenstraße",,"9","8","6","1","8",
"563","Kohlenhucker Weg",,"10","3","20","4","3",
"564","Kohlenstraße",,"9","7","12","1","7",
"565","Kometenstraße",,"5","7","12","5","7",
"566","Königsberger Straße",,"9","6","5","1","6",
"568","Konrad-Adenauer-Straße",,"10","9","11","4","9",
"569","Konradstraße",,"2","10","4","2","10",
"570","Konrad-Zuse-Straße",,"8","3","15","1","3",
"571","Konstantinstraße",,"7","5","13","2","5",
"572","Kopernikusstraße",,"10","9","10","4","9",
"573","Korneliusstraße",,"2","10","4","3","10",
"574","Körnerstraße",,"8","8","15","5","8",
"575","Kornstraße",,"5","6","10","5","6",
