30.06.2023;1;1
03.07.2023;2;3
04.07.2023;13;27
05.07.2023;0;0
06.07.2023;0;0
07.07.2023;0;0
10.07.2023;0;0
11.07.2023;24;28
12.07.2023;0;0
13.07.2023;0;0
14.07.2023;0;0
17.07.2023;0;0
18.07.2023;0;0
19.07.2023;0;0
20.07.2023;0;0
21.07.2023;0;0
24.07.2023;0;0
25.07.2023;0;0
26.07.2023;0;0
27.07.2023;2;2
28.07.2023;0;0
31.07.2023;0;0
01.08.2023;0;0
02.08.2023;0;0
03.08.2023;1;1
04.08.2023;0;0
07.08.2023;0;0
08.08.2023;1;1
09.08.2023;0;0
10.08.2023;0;0
11.08.2023;0;0
14.08.2023;0;0
15.08.2023;0;1
16.08.2023;0;0
17.08.2023;0;0
18.08.2023;0;0
21.08.2023;0;1
22.08.2023;0;0
23.08.2023;0;1
24.08.2023;0;3
25.08.2023;0;1
28.08.2023;0;0
29.08.2023;0;1
30.08.2023;0;0
31.08.2023;0;0
01.09.2023;0;0
04.09.2023;0;0
05.09.2023;0;0
06.09.2023;0;0
07.09.2023;0;3
08.09.2023;0;0
11.09.2023;0;1
12.09.2023;0;0
13.09.2023;0;0
14.09.2023;0;4
15.09.2023;0;4
18.09.2023;0;0
19.09.2023;0;2
20.09.2023;0;2
21.09.2023;0;1
22.09.2023;0;0
25.09.2023;0;1
26.09.2023;0;0
27.09.2023;0;0
28.09.2023;0;0
29.09.2023;0;0
02.10.2023;0;15
03.10.2023;0;0
04.10.2023;0;1
05.10.2023;0;0
06.10.2023;0;0
09.10.2023;4;15
10.10.2023;0;0
11.10.2023;0;0
12.10.2023;0;0
13.10.2023;0;0
16.10.2023;0;0
17.10.2023;0;0
18.10.2023;0;0
19.10.2023;0;0
20.10.2023;0;0
23.10.2023;0;0
24.10.2023;0;0
25.10.2023;0;0
26.10.2023;0;0
27.10.2023;0;0
30.10.2023;0;0
31.10.2023;0;0
01.11.2023;0;0
02.11.2023;0;0
03.11.2023;0;0
06.11.2023;0;0
07.11.2023;0;0
08.11.2023;0;0
09.11.2023;0;0
10.11.2023;0;0
13.11.2023;0;0
14.11.2023;0;0
15.11.2023;0;0
16.11.2023;0;0
17.11.2023;0;0
20.11.2023;0;0
21.11.2023;0;0
22.11.2023;0;0
23.11.2023;0;0
24.11.2023;0;0
27.11.2023;0;0
28.11.2023;0;0
29.11.2023;0;0
30.11.2023;0;0
01.12.2023;0;0
04.12.2023;0;0
05.12.2023;0;0
06.12.2023;0;0
07.12.2023;0;0
08.12.2023;0;0
11.12.2023;0;0
12.12.2023;0;0
13.12.2023;0;0
14.12.2023;0;0
15.12.2023;0;0
18.12.2023;0;0
19.12.2023;0;0
20.12.2023;0;0
21.12.2023;0;0
22.12.2023;0;0
25.12.2023;0;0
26.12.2023;0;0
27.12.2023;0;0
28.12.2023;0;0
29.12.2023;0;0
01.01.2024;0;0
02.01.2024;0;0
03.01.2024;0;0
04.01.2024;0;0
05.01.2024;0;0
08.01.2024;0;0
09.01.2024;0;0
10.01.2024;0;0
11.01.2024;0;0
