dataset id,dataset name,total views,recent views (last 2 weeks)
6583f5ea-3dc5-4c23-9376-c47330c0f2d5,wahlergebnisse-der-burgermeister-und-stadtratswahlen-von-1979-bis-2014-im-moerser-stadtgebiet,71,1
f0a1e5de-345a-4f13-9fdf-ac62e9a0a1a5,veranstaltungen-zur-weihnachtszeit,71,0
d762d190-8d48-4ad2-8353-745196bfe5c2,kindertagesstatten-in-wesel,70,0
1e996726-7993-43b0-83bd-9ac1c6e199ea,bergbauwanderweg,70,4
8961ee89-1890-4749-ae84-73abda564764,wichtige-adressen,70,1
6989960d-c3da-40d8-986e-0d922d36b03b,gewerbean-und-abmeldungen-2006-2015,70,0
52e1f251-cb70-4e61-90ae-f1ed033bf7eb,schulstatistik-moers-fur-das-schuljahr-2015-2016,69,0
bdf436b7-7f11-4f70-bacc-27503f12d72f,telefonbuch-der-stadtverwaltung,69,3
67c6d65f-a84e-449b-a3fa-9403496b6cd5,haushaltsplanentwurf-2016,69,0
aeb78f8d-8cf5-4b9b-ba4d-d1ff0f929cc6,interkultureller-kalender-der-stadt-krefeld,68,1
50e33711-0bc4-4a82-af97-9cf04d80a72e,hotels-und-privatunterkunfte,67,1
2e51345f-cad2-4a16-a533-1dc4dfb26c1c,radwandern-baumkreisroute,66,0
ac554d5b-f696-4f56-90fa-14b20f158f81,ausgleichsflaechen,66,0
895ac667-8dc2-4670-9cad-53897636132a,sportstatten-in-wesel,66,1
56fe1a6a-7fc2-4f22-b2f1-1aa974bc6995,besoldungsstatistik-allgemeine-verwaltung,65,0
fc1b9c2c-cbd3-42e7-98ce-de8abd9aec11,marktverzeichnisse,65,0
a251761c-76b8-48a0-b69c-49b64c7b2809,unfallstatistik-2010,65,3
2dc58ac8-12c8-4b95-a32e-ad14c4432bf6,offentliche-toiletten-in-moers-mit-hinweisen-fur-menschen-mit-behinderung,65,1
0cdbc0b5-6f5a-4aa1-9c04-fcbc2d4b4a65,pflege-eingliederungseinrichtungen-im-kreis-kleve,65,2
941201f1-837b-4c36-9790-62a3a08cfbbc,anzahl-der-ausleihen-der-bibliothek,65,0
0639cbd4-0c5b-459e-925b-6843ab828ff4,schulstatistik-moers-fur-das-schuljahr-2014-15,64,0
7e7b78fb-ea06-4928-911d-ca23d0e3351c,jugendeinrichtungen-in-wesel,63,0
922e436b-2f0d-42d7-b3f4-528debab8b87,fahrzeugbestand,63,0
1e4a7e35-a9a6-4818-93cb-1e99a71a44e8,rechtskraftige-bebauungsplane-in-wesel,63,1
118aa743-ad53-4744-95e3-40409c9d1eb2,haushalte-in-wesel-in-den-stadtteilen-zum-letzten-stichtag,63,0
8ef48750-fd72-4d9f-b2d9-59847e727e60,wahlergebnis-der-bundestagswahl-2013-fur-das-moerser-stadtgebiet,62,0
adac714d-41e9-469a-a4d8-9ba888d4611c,fahrradservicepunkte-in-wesel,61,1
2fc44432-0d22-4935-a5a3-40a6fa6fadfd,statistik-baugenehmigungen-in-wesel,61,5
3b4f2aba-ba28-4e7f-aed8-69099c723eab,kindertagesstatten-geodaten-moers,61,2
b40a451c-ce83-4984-81de-af3a6926b674,zahlen-und-daten-der-vhs-in-kurze,61,1
64323c20-450b-434c-8352-0a493f8f0523,einsatzzahlen-rettungsdienst,61,0
4b0aedab-8c31-43bd-8459-1bccba1898a2,mobilfunkstandorte-im-moerser-stadtgebiet,61,0
5bd5cbbb-856e-4954-bb00-155dfb2d858e,wegzugsorte-2015,61,2
4879994b-b30e-4111-aa0e-2fd2d009a4b6,badegewasser,61,1
be718ee8-d31b-48fc-99bb-8633ae667e19,maerkte-in-moers,61,0
d147c582-6832-4419-abf4-08c5c4dcda9d,bewohnerparkzonen,60,0
998405b0-f0df-473d-adcb-8ca22436e21f,bildungspaket,60,0
d8351c4a-bf41-4949-b108-5204f2973ee9,night-mover-statistik,60,0
bc408e3e-91e7-4010-8e4e-b774d924295d,stadtteile-in-wesel-georeferenziert,60,1
5bca7cbd-89e1-4e5e-87f4-bad365376c00,krankenhausverzeichnis,60,3
ec2e23d2-1eba-49d5-8211-aeaa0cae46f0,haushaltsplan-entwurf-2016,58,1
8d851160-ace1-4761-9087-a3e6331d2009,standorte-hundekotbeutelspender,58,0
0fa6f392-b3d6-4370-8179-96a0551aecc6,geburten-in-den-sozialatlasbezirken,58,2
2a5838aa-b059-4f65-8397-eee1064aee9a,pressemitteilungen-der-stadt-kleve,58,0
ae923264-12c3-49c5-a4c8-bdc454b49ad1,veranstaltungskalender-der-stadt-kleve,57,0
bf43143f-cea6-4f5c-85d5-1ae430e35b69,wahlbezirke-der-stadt-moers-gliederung-fur-die-kommunalwahl-2014-shape-dateien,56,2
816edee0-482d-4c2c-b548-529804802e1d,standorte-der-defibrillatoren,56,0
cc69db13-f6b9-4319-9ee6-3f385dc7d944,baume-und-straucher-in-bebauten-ortslagen,56,1
ba4837c3-9e96-4260-aaaf-528af931ab04,nutzende-der-bibliothek-nach-altersgruppen,55,1
1804346c-4fbb-4fd4-a488-c1af4e8f3392,angebotsentwicklung-in-unterrichtseinheiten-der-vhs,55,2
1a86947a-7c79-4e38-8023-a824202e08ab,vornamenstatistik-fur-neugeborene-2015-in-wesel,55,0
fd26dc4a-dccd-4633-b132-d0c911b21641,migrantenselbstorganisationen-in-der-stadt-krefeld,55,0
9fac6779-1185-4eeb-b59e-d47f0960b92f,wohnplatze-in-moers,55,0
026b6bd5-e078-4f77-b15b-8063e7b740ea,baustatistik,55,2
5d78d078-8154-442c-8c0e-1db61d41798b,zugriffsstatistik-offenesdatenportal-oktober-2015,55,0
4ca77b53-a578-4551-a966-99b93c8042df,liegenschaftskataster-kreis-viersen,54,4
f7b2e639-e60d-4c59-a496-74f7c79129c7,abfallkalender-2014,54,0
898e7575-9882-4cee-a116-02dd9ad2962e,haushaltsplanentwurf-2015,54,1
c423d5c9-fa5b-47b0-8ecb-c5f6696d38b9,auswahl-soziodemografische-daten-zum-kreis-wesel-mit-landesvergleichswerten-2006-2013-moers,54,3
4afc3b53-4adf-4631-9942-4238f528886c,wahlergebnis-der-bundestagswahl-2009-fur-das-moerser-stadtgebiet,54,1
5efffdbc-7722-4b90-98de-b7ff47f9bd93,hebammenliste-november-2015,54,0
de5c48f9-bddb-4379-a29b-11b2440dc0b7,spielplatze,54,0
c013fd22-49c1-486a-a979-6f0fcd4605d4,wahlbezirke-in-wesel-georeferenziert,54,1
a2b0a00f-b365-47a4-a26f-dd6a08134430,verbande-und-gewerkschaften,53,1
3ab91b91-0ced-4923-8b92-49a9fa526ecc,kinder-und-jugendeinrichtungen,53,1
d50a28fa-91ae-48d5-a7f8-69771f72e4df,verkehrszahlungen-2016,52,8
377585b1-7113-4433-93ee-09d93f1ab61c,zugriffsstatistik-offenes-wlan-rathaus-stadt-wesel,52,1
0c005479-bb4d-4fc3-861a-6cb836ea1283,sterbefalle-in-den-sozialatlasbezirken,52,0
4c675987-a8c7-4e9a-a963-c68a42ea7e42,burgerumfrage-50plus,51,3
c9405f09-c1c3-40c3-a08a-da594e04c9ea,zugriffsstatistiken-von-moers-de-fuer-februar-2015,51,0
453af054-6e2e-4297-8d40-b536aac78165,haushaltsplan-2015,51,0
d0a478ad-5f3f-4c81-92bc-5089235cbca7,einwohnerstatistik-im-kreis-kleve-2015,51,0
a4b98bd5-36e5-47d2-b93b-70fd07f023d9,radroute-2-natur-pur-22-km,50,1
51f77b13-d558-4c7a-b699-9003642d97ca,energiebericht-stadtische-gebaude-moers-2013-2015-wasser,50,0
5d8f3160-638f-4b75-b7d3-72453adff8c3,schulen-und-bildungseinrichtungen,50,0
e735c935-da36-41cb-9dbd-fc6badf70f8a,wasserflachen,50,1
26189ebc-f19e-4eeb-b4d7-d6ec78001e2d,abfallkalender-2015,49,1
abc0256c-3e49-4acd-b78d-21ad2d08f5bb,radroute-1-wasser-und-schlosstour-15-km,49,2
70cbfeb6-9f7f-4df0-8319-288515bea18a,geplantes-und-durchgefuhrtes-programm-der-vhs-in-kamp-lintfort-2011-2013,49,1
0029843d-12ed-48e4-ae32-f5eb3d335e47,energiebericht-stadtische-gebaude-moers-2013-2015-strom,49,0
f19e5517-ad55-4625-b6aa-84f0f5661455,fallzahlen-fuhrerscheinangelegenheiten,48,1
3279a157-090e-4abc-9642-b037b3b6547f,jahresrechnung-der-moerser-musikschule-2013,48,0
dae847cd-f77a-447a-a2b1-98d595be99bc,stra,48,3
5685c693-ac0f-4906-aa00-a690701dfac7,wohnbevolkerung-in-wesel-nach-stadtteilen-wohnplatzen-und-statistischen-bezirken-hwi-nwi-zum-31-12,48,2
fe9d2532-8b07-4c2a-a1d7-59bad678760b,der-datensatz-enthalt-die-raumliche-gliederung-der-stadt-moers-nach-kreistagswahl-ratswahl,48,1
00abff80-dbf3-41fe-9b64-16a2b80b6450,zugriffsstatistiken-von-moers-de-fur-januar-2016,48,1
faea8cd6-5cd7-400c-be08-7822ef094946,containerstandorte,48,1
94f55803-c768-42a7-9066-17987ac97332,telefonverzeichnis-nach-fachbereich,48,3
d048e672-3d73-46e6-b64a-0321d6ed00be,entwurf-jahresabschluss-2015,48,1
d5274c3b-640f-4bb5-b54a-9c904ccef9d2,bubgelder-ruhender-verkehr-moers-2014,47,0
b276bb72-4e22-41ba-b6ee-76025eb028b2,strassennamen,47,0
51a1fb94-b84a-4412-a01a-ee57071578c9,bebauungsplane-laufende-verfahren,47,0
a5a12c85-3ad1-4bd3-af27-2dcbb9d1c43e,telefonverzeichnis-von-a-z,47,0
c62a3583-9d43-4117-8dd1-803b7b2a34f4,denkmaler-liniendaten,47,1
2c987135-7823-409b-9445-367c69dc15d7,bevolkerung-in-den-sozialatlasbezirken-nach-geschlecht-2011,47,1
6b1bc9ae-55d0-43ca-8dc3-facf26d207dc,zugriffsstatistik-offenesdatenportal,47,0
dac42aff-eca7-409c-92fe-00bcdca622f2,angebote-fruhe-hilfen,47,2
b63e75da-8218-4070-bf1c-397f0b9be33d,besoldungsstatistik-technische-naturwissenschaftliche-dienste,47,2
1509d3bf-acc1-4972-9447-bf0a201c51a6,zu-und-abgange-verschiedener-medientypen-der-bibliothek,47,0
eaa543ff-d589-4fd2-8026-486d3b4e5805,waldflachen,47,0
17fb0cbb-b45f-451c-9ce0-cb596ca812b0,energiebericht-stadtische-gebaude-moers-2013-2015-heizung,46,0
aceac872-666c-48c8-9212-7a674a643cdb,zugriffsstatistiken-von-moers-de-fur-marz-2016,46,0
9a1a77ed-d916-480a-a0c2-b90dc71c8732,beleuchtete-bereiche-wahrend-der-nachtabschaltung,46,2
e42409d3-59a0-4e29-af2c-9d1ca0e5712f,stolpersteine-in-wesel,46,0
33e31a0d-8353-437d-881e-190592b7ef6f,kreis-kleve-haushaltsplanentwurf-2016,46,2
69032263-7500-44f2-bcec-88cd04b12957,schulstatistik-fur-das-schuljahr-2013-14,46,0
e677ee37-6c8b-438e-9523-be0e4cccbe87,zugriffsstatistiken-von-wesel-de-2015,46,0
96c3d3ff-5251-42a0-a030-44214af1c9f3,karnevalsveranstaltungen,46,2
5e425919-8818-4edb-96d2-839c6f4a3e8b,larmkartierung,46,1
24784b92-34ea-4041-ac6c-3c4364896aba,stimmbezirke-in-kleve,45,0
5688fc62-c306-488a-aa64-fc95d11e49ad,vornamenstatistik-fur-neugeborene-2014-in-krefeld,45,0
99f799de-6076-4dd0-9a1b-b9dd29b55c05,schulstatistik-moers-fur-das-schuljahr-2016-2017,45,1
c5115b38-60a4-4e8f-a065-b3ee06bacfd3,wohnbevolkerung-in-wesel-nach-religionszugehorigkeit-in-den-stadtteilen-hwi-nwi-zum-30-06,45,1
c5b23223-59aa-4cee-8de3-da6e749e4a25,online-terminbuchungen,45,1
0dee1dd7-ee8f-43ff-8601-a95fa1e37ac7,baugrundstuecke-in-wesel,45,1
99695e07-5153-4749-8a70-468de44ec769,stimmbezirke-in-wesel-georeferenziert,45,2
126d857e-64cd-4f6d-9a23-f1326e156550,jugendeinrichtungen-der-stadt-kleve,45,0
4238c67e-9998-4e3a-bbb9-548e10994e74,besoldungsstatistik-soziale-dienste,45,0
5880f2ee-cd6e-48c3-aef6-fda28cc6e5e7,behindertenparkplatze,45,0
cffdacec-d919-48a2-95c4-b88413206d08,bevolkerung-nach-erster-staatsangehorigkeit-am-31-12-2014,44,1
ab2edd47-e9ed-4b58-971b-627a9e2e0c75,zugriffsstatistiken-http-www-kleve-de-dezember-2015,44,1
afb11410-1829-4fdd-a642-3db820ddde16,schlusselverzeichnis-zum-vhs-programm,44,0
722f565e-de5d-46b8-8889-bff01c665976,apothekenverzeichnis,44,2
8130f4a5-2b53-47b8-802c-d0ea9835b492,anmeldungen-zur-weiterfuhrenden-schule-in-wesel-2016,44,2
ed1fd791-fc89-43dc-8f90-e54bcadee82a,sitzgelegenheiten-im-offentlichen-raum-moers,44,1
cf58f82f-25b6-4c4d-b010-927432b69959,zugriffsstatistiken-von-moers-de-fur-mai-2016,44,1
c4053ae4-02ed-4d3a-bcdb-b5b0bc920c85,ergebnisse-der-ratswahl-stadt-wesel-2014,44,0
d9c25566-ecbc-4b29-907a-d5d7a39572a5,soziodemografische-daten-zur-region-niederrhein,43,0
a9d868b2-0f64-4e1c-aa85-d92351dd9ac9,belegung-der-sportstatten,43,0
45c78ab3-fd45-4dbc-bda5-2dddc6b71ca3,vornamenstatistik-fur-neugeborene-2013,43,0
e09b6922-8873-4930-851a-eb6634be50db,beliebte-vornamen-fur-neugeborene-2012,43,2
f94c6ef3-37b5-47ef-bc2c-7ebfdb67b343,vornamenstatistik-fur-neugeborene-2011-in-krefeld,43,0
a823a0a5-9a80-437d-bf02-33fdc6ea455f,wahlbezirke-der-stadt-kleve,43,0
dbaf9bb7-bc28-479b-b51e-731fc1dbf236,bevolkerung-in-den-sozialatlasbezirken-nach-familienstand-2011,42,0
732c9314-c65e-4bee-b4c9-1b9407bcf2ca,radroute-5-spurensuche-19-km,42,3
54bef758-bc42-4adb-b56f-ce2751d01691,telefonverzeichnis-fa,42,0
d91264cc-d216-4213-983d-b5f0a1ce1b78,verkehrszahlung-boschheideweg,42,0
e476a4f1-cd87-4ba4-ad6a-1f66ec67a33b,vorhandene-platze-in-kindertagesstatten,42,0
7f43e588-a01c-4963-b0a2-d903977a358c,besucher-und-mitwirkende-der-veranstaltungen-der-moerser-musikschule-2012,42,0
09ff210d-59d0-4baf-97b3-db5d4906bea5,wohnbevolkerung-in-wesel-nach-altersgruppen-in-den-wohnplatzen-hwi-nwi-seit-2007,42,0
3aa14ec7-99a0-4a87-af96-6f44a94b19da,hebammenliste-mai-2016,42,0
df6e1a19-0747-4597-9a73-c71453a33c81,wahlergebnis-der-landtagswahlen-1980-2012-fur-das-moerser-stadtgebiet,41,0
f76a9d67-abd7-47d4-9f50-e09b5bd6644a,zugriffsstatistiken-von-kreis-kleve-de-fur-marz-2016,41,0
33cdd3f6-52bf-41c3-b03f-30e19631f66a,beliebte-vornamen-fur-neugeborene-2009,41,0
829a89b0-53d3-46b5-b3b5-c775379c12a8,niederrheinweg,41,0
5ca46dd0-a146-4666-b5f7-5fcfd869e7f7,verzei,41,0
7d2f71b5-6eba-4df9-b53e-a80023412358,stadtische-beteiligungsgesellschaften,41,0
88ec5d35-938f-48da-ab31-8533b69990f3,sehenswurdigkeiten-in-wesel,41,0
b6dabe16-e7ed-43ae-8cda-7fe0ebd80393,radroute-4-aktiv-gesund-16-km-,41,1
ad1624d4-6872-4e02-91d0-4041f68cb53a,teilnehmerbelegung-nach-jahreswochenstunden-von-1999-bis-2012-moerser-musikschule,41,1
e4c29b67-f7ca-471f-9c62-0dfcf802d320,antrage-baustellen,41,0
44b6bab0-1dd9-438a-abb0-61b71544b99a,pressemeldungen-der-stadt-moers,41,0
a20a969c-2a07-4660-be87-a3fdfb991605,kleingartenvereine,40,0
8ba064f1-7459-4d4e-9178-42153d8a1057,bevolkerung-in-sozialatlasbezirken-mit-hauptwohnsitz-in-moers,40,0
843e47a3-4e14-45ef-89bb-bb6653d0221b,stellenplan-2015,40,2
e112fc1a-2921-4cbc-a46c-a2f9287cfee6,stellenplan-2014,40,0
40df4154-8a36-4a42-83ab-981ce9b45905,wohnbevolkerung-in-wesel-nach-familienstand-in-den-stadtteilen-hwi-nwi-seit-2007,40,1
5b5557e1-0990-47ff-9c0e-0b1dc07c5e34,stadtfuhrungen,40,0
eea477f1-1701-4ac2-81da-7f0ba013c1e9,wahlergebnis-der-landrats-und-kreistagswahlen-von-1984-bis-2014-fur-das-moerser-stadtgebiet,40,0
d94fccc7-a480-4d8f-984f-2088a555d61d,veranstaltungen-in-wesel,39,1
d9c8e261-ffde-4faf-b3a6-c9d84ceca19f,sozialatlasbezirke,39,0
a17d04eb-8ffe-46cb-bd88-a4f5051e20b0,wohnbevolkerung-in-wesel-nach-familienstand-in-den-stadtteilen-hwi-nwi-zum-30-06,39,4
9a80efbf-b84c-4a26-8cbf-013750a4f8ee,facebookumfrage-2012,39,0
8d43281f-83de-40f3-84ec-05983225ca1f,zugriffsstatistiken-von-moers-de-fur-oktober-2015,39,0
92c96afd-d470-4188-8820-be45ccc5bf1c,wohnbevolkerung-in-wesel-nach-altersgruppen-in-den-wohnplatzen-hwi-nwi-zum-30-06,39,0
2b48f45f-120e-4a6e-86bc-19099aa383b1,zugriffsstatistiken-von-moers-de-fur-juli-2016,39,1
9456508c-e614-4ea4-b04f-edb4a5b926a5,facebookumfrage-2014,39,1
973d271f-1b60-4dc5-82aa-98447f6bcb7c,ubersichtskarte-zur-autobahnanbindung-von-moers,39,1
9433fd19-8896-4e8e-88a7-e01593889ad1,spiel-und-bolzplatze-der-stadt-kleve,39,0
5fa2debf-f65b-472e-9ee6-c3e9fe079679,besoldungsstatistik-gesundheitsdienste,39,1
86014018-1f9b-4273-96a5-36c05a7d2abf,standorte-der-blumenampeln,39,0
de4fa198-c122-4524-91db-561e4475ec12,vornamenstatistik-fur-neugeborene-2016,39,3
f779f05f-c546-46eb-9542-a11b90ac0b48,haushaltsplan-2016,39,0
f0605fd2-e4cb-4201-b8c8-d9c8dd1840f7,einwohnerstatistik-im-kreis-kleve-2014,38,0
1956113f-d3d6-478b-b10f-55044ed0926d,raumliche-verteilung-der-veranstaltungen-der-vhs-2012,38,2
c897541f-2a7c-4c73-8944-342a28b88268,zugriffsstatistik-offenesdatenportal-dezember-2015,38,1
f9e15e92-3547-4904-be4e-61fb30e730c2,zugriffsstatistik-offenesdatenportal-november-2015,38,0
f502c556-4605-4f30-84ac-b77bcd7cacbb,radroute-3-bergmannstour-13-km,38,0
72eda767-82fe-4570-87cc-97fd10fd1fe9,kleingarten,38,3
af45fecc-49a5-49e8-96bc-169fc5fb7d28,wahlergebnis-der-landtagswahl-2012-fur-das-moerser-stadtgebiet,38,0
04cc8766-4468-4bbe-abc5-3eb2374152e6,haushaltsplanentwurf-2017-moers,38,2
d79c5fa0-6b1a-4584-8822-f05b3552a77a,wahllokale-fur-die-kommunalwahl-2014,38,0
9089b855-3b08-454a-8827-610a72793a28,antrage-erlaubnisse,38,0
d1e69cbb-9136-4f93-9e18-bb5d5601a2da,naturschutzdaten-kreis-kleve,38,6
69794893-af7a-4940-90c1-3283c631453c,wohnbevolkerung-in-wesel-nach-altersgruppen-in-den-wohnplatzen-hwi-nwi-zum-31-12,38,0
98b06296-ee70-4e99-820a-bd0d9ef8c5af,zugriffsstatistiken-von-kreis-kleve-de-fur-september-2016,38,1
b73e55c4-d31f-4421-b4d7-b9525b3b7d31,stadte-gemeinden-im-kreis-kleve,38,0
55bf5893-0ad9-49f8-90c7-6d947c150d96,offnungzeiten,38,0
