Datum;Gesamtzahl der Infektionen;Zuwachs seit der letzten Meldung;Genesen;Verstorben;;Inzidenzwert
07.01.2022;566;3;533;7;;144,08
06.01.2022;563;4;530;7;;120,07
05.01.2022;559;1;525;7;;96,05
04.01.2022;558;0;522;7;;120,07
03.01.2022;558;10;519;7;;120,07
02.01.2022;;;;;;
01.01.2022;;;;;;
31.12.2021;548;0;508;7;;136,08
30.12.2021;548;1;508;7;;136,08
29.12.2021;547;4;505;7;;144,08
28.12.2021;543;0;503;7;;152,09
27.12.2021;543;12;499;7;;152,09
26.12.2021;;;;;;
25.12.2021;;;;;;
24.12.2021;;;;;;
23.12.2021;531;2;492;7;;160,09
22.12.2021;529;5;488;7;;152,09
21.12.2021;524;0;483;7;;152,09
20.12.2021;524;8;481;7;;152,09
19.12.2021;;;;;;
18.12.2021;;;;;;
17.12.2021;516;5;473;7;;136,08
16.12.2021;511;1;464;7;;104,06
15.12.2021;510;5;455;7;;120,07
14.12.2021;505;0;446;7;;112,06
13.12.2021;505;6;440;7;;128,07
12.12.2021;;;;;;
11.12.2021;;;;;;
10.12.2021;499;1;434;7;;208,12
09.12.2021;498;3;430;7;;392,22
08.12.2021;495;4;426;7;;368,21
07.12.2021;491;2;407;7;;336,19
06.12.2021;489;16;405;7;;344,19
05.12.2021;;;;;;
04.12.2021;;;;;;
03.12.2021;473;24;395;7;;288,16
02.12.2021;449;0;384;7;;104,06
01.12.2021;449;0;384;7;;144,08
30.11.2021;449;3;384;7;;280,16
29.11.2021;446;9;382;7;;280,16
28.11.2021;;;;;;
27.11.2021;;;;;;
26.11.2021;437;1;375;7;;304,17
25.11.2021;436;5;373;7;;336,19
24.11.2021;431;17;369;7;;312,17
23.11.2021;414;3;369;7;;200,11
22.11.2021;411;12;368;7;;232,13
21.11.2021;;;;;;
20.11.2021;;;;;;
19.11.2021;399;5;364;7;;136,08
18.11.2021;394;2;363;7;;120,07
17.11.2021;392;3;361;7;;120,07
16.11.2021;389;7;361;7;;104,06
15.11.2021;382;0;355;7;;48,03
14.11.2021;;;;;;
13.11.2021;;;;;;
12.11.2021;382;3;355;7;;88,05
11.11.2021;379;2;353;7;;80,04
10.11.2021;377;1;350;7;;72,04
09.11.2021;376;0;347;7;;64,04
08.11.2021;376;5;345;7;;64,04
07.11.2021;;;;;;
06.11.2021;;;;;;
05.11.2021;371;2;341;7;;72,04
04.11.2021;369;1;340;7;;80,04
03.11.2021;368;0;340;7;;96,05
02.11.2021;368;6;340;7;;120,07
01.11.2021;;;;;;
31.10.2021;;;;;;
30.10.2021;;;;;;
29.10.2021;362;3;340;7;;120,07
28.10.2021;359;3;340;7;;96,05
27.10.2021;356;3;339;7;;72,04
26.10.2021;353;1;339;7;;48,03
25.10.2021;352;5;339;7;;40,02
24.10.2021;;;;;;
23.10.2021;;;;;;
22.10.2021;347;0;339;7;;0,00
21.10.2021;347;0;338;7;;0,00
20.10.2021;347;0;338;7;;8,00
19.10.2021;347;0;334;7;;8,00
18.10.2021;347;0;334;7;;8,00
17.10.2021;;;;;;
16.10.2021;;;;;;
15.10.2021;347;0;331;7;;16,01
14.10.2021;347;1;330;7;;16,01
13.10.2021;346;0;328;7;;16,01
12.10.2021;346;0;328;7;;40,02
11.10.2021;346;1;328;7;;40,02
10.10.2021;;;;;;
09.10.2021;;;;;;
08.10.2021;345;0;328;7;;56,03
07.10.2021;345;1;327;7;;80,04
06.10.2021;344;3;327;7;;72,04
05.10.2021;341;0;327;7;;48,03
04.10.2021;341;3;326;7;;48,03
03.10.2021;;;;;;
02.10.2021;;;;;;
01.10.2021;338;3;326;7;;24,01
30.09.2021;335;0;326;7;;8,00
29.09.2021;335;0;326;7;;8,00
28.09.2021;335;0;326;7;;8,00
27.09.2021;335;0;326;7;;16,01
26.09.2021;;;;;;
25.09.2021;;;;;;
24.09.2021;335;1;326;7;;16,01
23.09.2021;334;0;325;7;;8,00
22.09.2021;334;0;325;7;;8,00
21.09.2021;334;1;324;7;;8,00
20.09.2021;333;0;324;7;;0,00
19.09.2021;;;;;;
18.09.2021;;;;;;
17.09.2021;333;0;324;7;;0,00
16.09.2021;333;0;324;7;;8,00
15.09.2021;333;0;324;7;;16,01
14.09.2021;333;0;324;7;;16,01
13.09.2021;333;0;324;7;;16,01
12.09.2021;;;;;;
11.09.2021;;;;;;
10.09.2021;333;1;322;7;;16,01
09.09.2021;332;1;322;7;;8,00
08.09.2021;331;0;321;7;;0,00
07.09.2021;331;0;321;7;;0,00
06.09.2021;331;0;320;7;;0,00
05.09.2021;;;;;;
04.09.2021;;;;;;
03.09.2021;331;0;320;7;;16,01
02.09.2021;331;0;318;7;;24,01
01.09.2021;331;0;317;7;;32,02
31.08.2021;331;0;317;7;;32,02
30.08.2021;331;2;317;7;;32,02
29.08.2021;;;;;;
28.08.2021;;;;;;
27.08.2021;329;1;317;7;;16,01
26.08.2021;328;1;317;7;;32,02
25.08.2021;327;0;317;7;;24,01
24.08.2021;327;0;317;7;;24,01
23.08.2021;327;0;317;7;;24,01
22.08.2021;;;;;;
21.08.2021;;;;;;
20.08.2021;327;3;316;7;;24,01
19.08.2021;324;0;316;7;;0,00
18.08.2021;324;0;316;7;;0,00
17.08.2021;324;0;314;7;;0,00
16.08.2021;324;0;314;7;;0,00
15.08.2021;;;;;;
14.08.2021;;;;;;
13.08.2021;324;0;314;7;;8,00
12.08.2021;324;0;314;7;;8,00
11.08.2021;324;0;313;7;;24,01
10.08.2021;324;0;313;7;;24,01
09.08.2021;324;1;313;7;;24,01
08.08.2021;;;;;;
07.08.2021;;;;;;
06.08.2021;323;0;313;7;;16,01
05.08.2021;323;2;311;7;;24,01
04.08.2021;321;0;311;7;;8,00
03.08.2021;321;0;311;7;;8,00
02.08.2021;321;0;311;7;;8,00
01.08.2021;;;;;;
31.07.2021;;;;;;
30.07.2021;321;1;311;7;;24,01
29.07.2021;320;0;311;7;;16,01
28.07.2021;320;0;311;7;;16,01
27.07.2021;320;0;311;7;;16,01
26.07.2021;320;2;311;7;;16,01
25.07.2021;;;;;;
24.07.2021;;;;;;
23.07.2021;318;0;310;7;;0,00
22.07.2021;318;0;310;7;;0,00
21.07.2021;318;0;310;7;;0,00
20.07.2021;318;0;310;7;;0,00
19.07.2021;318;0;310;7;;0,00
18.07.2021;;;;;;
17.07.2021;;;;;;
16.07.2021;318;0;310;7;;8,00
15.07.2021;318;0;310;7;;8,00
14.07.2021;318;0;310;7;;8,00
13.07.2021;318;0;310;7;;8,00
12.07.2021;318;1;310;7;;8,00
11.07.2021;;;;;;
10.07.2021;;;;;;
09.07.2021;317;0;310;7;;0,00
08.07.2021;317;0;310;7;;0,00
07.07.2021;317;0;310;7;;0,00
06.07.2021;317;0;310;7;;0,00
05.07.2021;317;0;310;7;;0,00
04.07.2021;;;;;;
03.07.2021;;;;;;
02.07.2021;317;0;310;7;;0,00
01.07.2021;317;0;310;7;;0,00
30.06.2021;317;0;310;7;;0,00
29.06.2021;317;0;310;7;;0,00
28.06.2021;317;0;310;7;;0,00
27.06.2021;;;;;;
26.06.2021;;;;;;
25.06.2021;317;0;310;7;;0,00
24.06.2021;317;0;310;7;;0,00
23.06.2021;317;0;310;7;;0,00
22.06.2021;317;0;310;7;;0,00
21.06.2021;317;0;309;7;;0,00
20.06.2021;;;;;;
19.06.2021;;;;;;
18.06.2021;317;0;309;7;;0,00
17.06.2021;317;0;309;7;;0,00
16.06.2021;317;0;309;7;;0,00
15.06.2021;317;0;308;7;;0,00
14.06.2021;317;0;308;7;;8,00
13.06.2021;;;;;;
12.06.2021;;;;;;
11.06.2021;317;0;308;7;;8,00
10.06.2021;317;0;307;7;;8,00
09.06.2021;317;0;307;7;;8,00
08.06.2021;317;1;307;7;;16,01
07.06.2021;316;0;307;7;;8,00
06.06.2021;;;;;;
05.06.2021;;;;;;
04.06.2021;316;0;307;7;;8,00
03.06.2021;316;0;306;7;;16,01
02.06.2021;316;1;305;7;;16,01
01.06.2021;315;0;305;7;;8,00
31.05.2021;315;0;305;7;;8,00
30.05.2021;;;;;;
29.05.2021;;;;;;
28.05.2021;315;1;305;7;;8,00
27.05.2021;314;0;305;7;;8,00
26.05.2021;314;0;304;7;;16,01
25.05.2021;314;0;301;7;;16,01
24.05.2021;314;0;301;7;;16,01
23.05.2021;;;;;;
22.05.2021;;;;;;
21.05.2021;314;1;298;7;;8,00
20.05.2021;313;1;298;7;;8,00
19.05.2021;312;0;297;7;;16,01
18.05.2021;312;0;296;7;;32,02
17.05.2021;312;-1;294;7;;32,02
16.05.2021;;;;;;
15.05.2021;;;;;;
14.05.2021;313;1;289;7;;64,04
13.05.2021;312;2;289;7;;64,04
12.05.2021;310;2;286;7;;56,03
11.05.2021;308;0;285;7;;64,04
10.05.2021;308;3;285;7;;72,04
09.05.2021;;;;;;
08.05.2021;;;;;;
07.05.2021;305;1;280;7;;72,04
06.05.2021;304;1;277;7;;64,04
05.05.2021;303;3;271;7;;88,05
04.05.2021;300;1;270;7;;64,04
03.05.2021;299;3;270;7;;56,03
02.05.2021;;;;;;
01.05.2021;;;;;;
30.04.2021;296;0;263;7;;80,04
29.04.2021;296;4;263;7;;128,07
28.04.2021;292;0;259;7;;128,07
27.04.2021;292;0;254;7;;128,07
26.04.2021;292;6;253;7;;128,07
25.04.2021;;;;;;
24.04.2021;;;;;;
23.04.2021;286;6;247;7;;
22.04.2021;280;4;244;7;;
21.04.2021;276;0;242;7;;
20.04.2021;276;0;241;7;;
19.04.2021;276;8;241;7;;
18.04.2021;;;;;;
17.04.2021;;;;;;
16.04.2021;268;4;241;7;;
15.04.2021;264;1;239;7;;
14.04.2021;263;6;236;7;;
13.04.2021;257;0;234;7;;
12.04.2021;257;4;233;7;;
11.04.2021;;;;;;
10.04.2021;;;;;;
09.04.2021;253;3;229;7;;
08.04.2021;250;3;227;7;;
07.04.2021;247;0;226;7;;
06.04.2021;247;0;226;7;;
05.04.2021;247;1;226;7;;
04.04.2021;;;;;;
03.04.2021;;;;;;
02.04.2021;246;2;221;7;;
01.04.2021;244;2;221;7;;
31.03.2021;242;2;219;7;;
30.03.2021;240;0;218;7;;
29.03.2021;240;4;218;7;;
28.03.2021;;;;;;
27.03.2021;;;;;;
26.03.2021;236;3;217;7;;
25.03.2021;233;0;217;7;;
24.03.2021;233;0;217;7;;
23.03.2021;233;0;215;7;;
22.03.2021;233;5;215;7;;
21.03.2021;;;;;;
20.03.2021;;;;;;
19.03.2021;228;1;214;7;;
18.03.2021;227;1;213;7;;
17.03.2021;226;0;209;7;;
16.03.2021;226;0;208;7;;
15.03.2021;226;1;208;7;;
14.03.2021;;;;;;
13.03.2021;;;;;;
12.03.2021;225;1;208;6;;
11.03.2021;224;1;208;6;;
10.03.2021;223;1;208;6;;
09.03.2021;222;0;205;6;;
08.03.2021;222;2;205;6;;
07.03.2021;;;;;;
06.03.2021;;;;;;
05.03.2021;220;4;204;6;;
04.03.2021;216;0;203;6;;
03.03.2021;216;2;201;6;;
02.03.2021;214;-1;197;6;;
01.03.2021;215;0;195;6;;
28.02.2021;;;;;;
27.02.2021;;;;;;
26.02.2021;215;0;194;6;;
25.02.2021;215;1;193;6;;
24.02.2021;214;3;193;6;;
23.02.2021;211;1;192;6;;
22.02.2021;210;1;192;6;;
21.02.2021;;;;;;
20.02.2021;;;;;;
19.02.2021;209;2;191;6;;
18.02.2021;207;1;190;6;;
17.02.2021;206;4;190;6;;
16.02.2021;202;1;189;6;;
15.02.2021;201;1;187;6;;
14.02.2021;;;;;;
13.02.2021;;;;;;
12.02.2021;200;2;187;5;;
11.02.2021;198;0;187;5;;
10.02.2021;198;0;187;5;;
09.02.2021;198;0;186;5;;
08.02.2021;198;2;186;5;;
07.02.2021;;;;;;
06.02.2021;;;;;;
05.02.2021;196;-1;182;5;;
04.02.2021;197;0;181;5;;
03.02.2021;197;1;177;5;;
02.02.2021;196;0;172;5;;
01.02.2021;196;1;171;5;;
31.01.2021;;;;;;
30.01.2021;;;;;;
29.01.2021;195;0;170;5;;
28.01.2021;195;2;168;5;;
27.01.2021;193;0;167;5;;
26.01.2021;193;0;165;5;;
25.01.2021;193;5;164;5;;
24.01.2021;;;;;;
23.01.2021;;;;;;
22.01.2021;188;4;162;4;;
21.01.2021;184;5;160;4;;
20.01.2021;179;3;157;4;;
19.01.2021;176;1;156;3;;
18.01.2021;175;1;155;3;;
17.01.2021;;;;;;
16.01.2021;;;;;;
15.01.2021;174;2;155;2;;
14.01.2021;172;3;155;2;;
13.01.2021;169;0;152;2;;
12.01.2021;169;1;147;2;;
11.01.2021;168;3;146;2;;
10.01.2021;;;;;;
09.01.2021;;;;;;
08.01.2021;165;2;145;2;;
07.01.2021;163;2;145;2;;
06.01.2021;161;1;144;2;;
05.01.2021;160;0;143;2;;
04.01.2021;160;2;142;2;;
03.01.2021;;;;;;
02.01.2021;;;;;;
01.01.2021;158;5;133;2;;
31.12.2020;;;;;;
30.12.2020;153;4;114;2;;
29.12.2020;149;1;112;2;;
28.12.2020;148;1;111;2;;
27.12.2020;147;3;104;2;;
26.12.2020;;;;;;
25.12.2020;;;;;;
24.12.2020;;;;;;
23.12.2020;144;1;91;2;;
22.12.2020;143;1;89;2;;
21.12.2020;142;9;81;2;;
20.12.2020;;;;;;
19.12.2020;;;;;;
18.12.2020;133;4;76;2;;
17.12.2020;129;3;75;1;;
16.12.2020;126;2;73;0;;
15.12.2020;124;1;71;0;;
14.12.2020;123;15;69;0;;
13.12.2020;;;;;;
12.12.2020;;;;;;
11.12.2020;108;4;69;0;;
10.12.2020;104;3;69;0;;
09.12.2020;101;8;69;0;;
08.12.2020;93;1;68;0;;
07.12.2020;92;5;68;0;;
06.12.2020;;;;;;
05.12.2020;;;;;;
04.12.2020;87;1;66;0;;
03.12.2020;86;1;66;0;;
02.12.2020;85;5;65;0;;
01.12.2020;80;0;64;0;;
30.11.2020;80;3;64;0;;
29.11.2020;;;;;;
28.11.2020;;;;;;
27.11.2020;77;2;64;0;;
26.11.2020;75;1;64;0;;
25.11.2020;74;0;63;0;;
24.11.2020;74;4;63;0;;
23.11.2020;70;1;62;0;;
22.11.2020;;;;;;
21.11.2020;;;;;;
20.11.2020;69;3;36;0;;
19.11.2020;66;3;33;0;;
18.11.2020;63;2;30;0;;
17.11.2020;61;2;28;0;;
16.11.2020;59;1;27;0;;
15.11.2020;;;;;;
14.11.2020;;;;;;
13.11.2020;58;3;27;0;;
12.11.2020;55;1;26;0;;
11.11.2020;54;3;25;0;;
10.11.2020;51;3;25;0;;
09.11.2020;48;3;24;0;;
08.11.2020;;;;;;
07.11.2020;;;;;;
06.11.2020;45;3;23;0;;
05.11.2020;42;3;22;0;;
04.11.2020;39;2;22;0;;
03.11.2020;37;1;22;0;;
02.11.2020;36;3;22;0;;
01.11.2020;;;;;;
31.10.2020;;;;;;
30.10.2020;33;0;22;0;;
29.10.2020;33;0;22;0;;
28.10.2020;33;0;22;0;;
27.10.2020;33;0;22;0;;
26.10.2020;33;0;22;0;;
25.10.2020;;;;;;
24.10.2020;;;;;;
23.10.2020;31;;22;0;;
22.10.2020;31;;22;0;;
21.10.2020;30;;22;0;;
20.10.2020;29;;22;0;;
19.10.2020;28;;22;0;;
18.10.2020;;;;;;
17.10.2020;;;;;;
16.10.2020;26;;22;0;;
15.10.2020;26;;20;0;;
14.10.2020;25;;20;0;;
13.10.2020;25;;20;0;;
12.10.2020;25;;20;0;;
11.10.2020;;;;;;
10.10.2020;;;;;;
09.10.2020;22;;20;0;;
08.10.2020;22;;20;0;;
07.10.2020;22;;20;0;;
06.10.2020;21;;20;0;;
05.10.2020;21;;20;0;;
04.10.2020;;;;;;
03.10.2020;;;;;;
02.10.2020;20;;20;0;;
01.10.2020;20;;20;0;;
30.09.2020;20;;20;0;;
29.09.2020;20;;20;0;;
28.09.2020;20;;20;0;;
27.09.2020;;;;;;
26.09.2020;;;;;;
25.09.2020;20;;19;0;;
24.09.2020;20;;19;0;;
23.09.2020;20;;19;0;;
22.09.2020;20;;18;0;;
21.09.2020;20;;18;0;;
20.09.2020;;;;;;
19.09.2020;;;;;;
18.09.2020;20;;18;0;;
17.09.2020;20;;18;0;;
16.09.2020;20;;18;0;;
15.09.2020;20;;18;0;;
14.09.2020;20;;18;0;;
13.09.2020;;;;;;
12.09.2020;;;;;;
11.09.2020;19;;18;0;;
10.09.2020;19;;18;0;;
09.09.2020;19;;18;0;;
08.09.2020;19;;18;0;;
07.09.2020;19;;18;0;;
06.09.2020;;;;;;
05.09.2020;;;;;;
04.09.2020;19;;18;0;;
03.09.2020;19;;18;0;;
02.09.2020;19;;18;0;;
01.09.2020;19;;18;0;;
31.08.2020;19;;18;0;;
30.08.2020;;;;;;
29.08.2020;;;;;;
28.08.2020;18;;18;0;;
27.08.2020;18;;18;0;;
26.08.2020;18;;17;0;;
25.08.2020;18;;17;0;;
24.08.2020;18;;17;0;;
23.08.2020;;;;;;
22.08.2020;;;;;;
21.08.2020;18;;17;0;;
20.08.2020;18;;17;0;;
19.08.2020;18;;17;0;;
18.08.2020;18;;16;0;;
17.08.2020;18;;16;0;;
16.08.2020;;;;;;
15.08.2020;;;;;;
14.08.2020;17;;15;0;;
13.08.2020;17;;15;0;;
12.08.2020;17;;15;0;;
11.08.2020;16;;15;0;;
10.08.2020;16;;15;0;;
09.08.2020;;;;;;
08.08.2020;;;;;;
07.08.2020;15;;15;0;;
06.08.2020;15;;15;0;;
05.08.2020;15;;15;0;;
04.08.2020;15;;15;0;;
03.08.2020;15;;15;0;;
02.08.2020;;;;;;
01.08.2020;;;;;;
31.07.2020;15;;15;0;;
30.07.2020;15;;15;0;;
29.07.2020;15;;15;0;;
28.07.2020;15;;15;0;;
27.07.2020;15;;15;0;;
26.07.2020;;;;;;
25.07.2020;;;;;;
24.07.2020;15;;15;0;;
23.07.2020;15;;15;0;;
22.07.2020;15;;15;0;;
21.07.2020;15;;15;0;;
20.07.2020;15;;15;0;;
19.07.2020;;;;;;
18.07.2020;;;;;;
17.07.2020;15;;15;0;;
16.07.2020;15;;15;0;;
15.07.2020;15;;15;0;;
14.07.2020;15;;15;0;;
13.07.2020;15;;15;0;;
12.07.2020;;;;;;
11.07.2020;;;;;;
10.07.2020;15;;15;0;;
09.07.2020;15;;15;0;;
08.07.2020;15;;15;0;;
07.07.2020;15;;15;0;;
06.07.2020;15;;15;0;;
05.07.2020;;;;;;
04.07.2020;;;;;;
03.07.2020;15;;15;0;;
02.07.2020;15;;15;0;;
01.07.2020;15;;15;0;;
30.06.2020;15;;15;0;;
29.06.2020;15;;15;0;;
28.06.2020;;;;;;
27.06.2020;;;;;;
26.06.2020;15;;15;0;;
25.06.2020;15;;15;0;;
24.06.2020;15;;15;0;;
23.06.2020;15;;15;0;;
22.06.2020;15;;15;0;;
21.06.2020;;;;;;
20.06.2020;;;;;;
19.06.2020;15;;15;0;;
18.06.2020;15;;15;0;;
17.06.2020;15;;15;0;;
16.06.2020;15;;15;0;;
15.06.2020;15;;15;0;;
14.06.2020;;;;;;
13.06.2020;;;;;;
12.06.2020;15;;15;0;;
11.06.2020;;;;;;
10.06.2020;15;;15;0;;
09.06.2020;15;;15;0;;
08.06.2020;15;;15;0;;
07.06.2020;;;;;;
06.06.2020;;;;;;
