dataset id,dataset name,total views,recent views (last 2 weeks)
bf43143f-cea6-4f5c-85d5-1ae430e35b69,wahlbezirke-der-stadt-moers-gliederung-fur-die-kommunalwahl-2014-shape-dateien,131,0
8b11b46e-8fd8-46b3-bc2d-539e51de5074,vornamenstatistik-fur-neugeborene-205-in-kleve,131,0
0e832b29-f024-4c82-bf92-ac92f2ced517,sportstatten-und-bader,130,0
6583f5ea-3dc5-4c23-9376-c47330c0f2d5,wahlergebnisse-der-burgermeister-und-stadtratswahlen-von-1979-bis-2014-im-moerser-stadtgebiet,129,0
fbf97aa4-ea70-42a5-829e-836c3dac3067,ubersichtskarte-der-innenstadt-von-moers,129,0
f66488ce-50ea-47f8-be30-72d446b5d3bb,verkehrszahlung-ackerstrabe,128,0
ceceab84-a9c4-4465-ae95-1d9336238a1d,bussgelder-ruhender-verkehr-moers-2016,128,1
f9a3585b-45e3-46ce-9107-76ea44d824d4,utm-gitter-2x2km,126,0
df6e1a19-0747-4597-9a73-c71453a33c81,wahlergebnis-der-landtagswahlen-1980-2017-fur-das-moerser-stadtgebiet,125,1
7503653e-6bfc-4858-aa1b-7dd6a4f7b33f,bildungstrager,125,1
816edee0-482d-4c2c-b548-529804802e1d,standorte-der-defibrillatoren,124,3
d1e69cbb-9136-4f93-9e18-bb5d5601a2da,naturschutzdaten-kreis-kleve,123,1
66e31146-1534-4b48-bf59-5ca001705b16,statistische-bezirke-in-wesel-georeferenziert,123,2
de585ffe-dd68-4e80-8ae9-93446aba6e7f,geburten-sterbefalle-eheschliebungen-und-lebenspartnerschaften-2010-25-02-2015,123,0
faea8cd6-5cd7-400c-be08-7822ef094946,containerstandorte,123,1
9d0d4c33-f622-4e6c-821f-8f3837c70087,bubgelder-fliebender-verkehr-moers-2015,122,0
25c62566-fe19-4496-9ff3-4da526a51152,vereine,122,0
d50a28fa-91ae-48d5-a7f8-69771f72e4df,verkehrszahlungen-2016,122,2
d99bb58f-eb2d-4775-89bf-d67249513d25,vornamenstatistik-fur-neugeborene-2017-in-moers,122,8
1badadb9-6ee5-4e17-9177-18e1591c3aa7,offentliche-toiletten-in-wesel,122,0
c2be2d1a-811f-4526-939c-c7ba9eb340b6,schornsteinfegerbezirke-kreis-kleve,120,0
a89bc109-9230-4db6-b05e-d72ffd32947c,bestandsliste-der-hunde-in-moers,119,4
7d3a0130-852e-49a2-a6a9-b14c69f01911,liegenschaftskataster-kreis-viersen-wms-dienst,117,3
e5ff322f-a8b7-4dc7-b281-2d3d767983f9,vornamenstatistik-fur-neugeborene-2014,116,3
ac554d5b-f696-4f56-90fa-14b20f158f81,ausgleichsflaechen,116,2
ba4837c3-9e96-4260-aaaf-528af931ab04,nutzende-der-bibliothek-nach-altersgruppen,116,1
d47f349f-24d5-41a6-9b92-f0e40140cd3d,fluchtlingshilfe-bei-der-stadt-krefeld,115,2
2dc606e3-2494-4c96-90d3-28b29c24dbb2,schulen-in-wesel,115,4
67784231-8ae4-4c89-bdc2-d6b76f4e3b7e,https-www-krefeld-de-www-schulen-nsf-apijson-xsp-view-list-az-compact-false,115,3
6510233b-2498-4959-a43f-646ef9b81140,flurinformationen-kreis-kleve,115,9
e18f7092-de77-49b1-a2fc-bc332014bc3a,familienkalender-der-stadt-krefeld,114,1
e735c935-da36-41cb-9dbd-fc6badf70f8a,wasserflachen,112,1
9c9edd21-ac6b-4d4b-b862-6237abc9101b,veranstaltungen-nach-datum,111,0
13013159-ad6b-4ceb-b598-91dc8c4357d5,entwicklung-der-hundersteuer-in-moers,110,1
c62a3583-9d43-4117-8dd1-803b7b2a34f4,denkmaler-liniendaten,110,1
9fac6779-1185-4eeb-b59e-d47f0960b92f,wohnplatze-in-moers,110,1
ae23c59e-faa4-41b3-94e7-8ade4b0907ed,zugriffsstatistiken-von-wesel-de-2016,108,0
3b4f2aba-ba28-4e7f-aed8-69099c723eab,kindertagesstatten-geodaten-moers,106,3
9746d4c3-864e-44ee-aed1-48ebad660fc2,vornamenstatistik-fur-neugeborene-2012-in-krefeld,105,0
55736ddb-6ed7-485c-bc93-8d95d628b4d7,steuern-stadt-kleve,105,4
487b5572-9e6e-4dc6-8898-1b03caeccb3e,hotels-und-restaurants-in-krefeld,105,0
8c3f6d69-0659-4d2a-aeba-11b229874ddc,wahlergebnis-der-bundestagswahlen-1983-2013-fur-das-moerser-stadtgebiet,105,0
2dc58ac8-12c8-4b95-a32e-ad14c4432bf6,offentliche-toiletten-in-moers-mit-hinweisen-fur-menschen-mit-behinderung,105,2
9a93ff59-c7b5-4b3b-99aa-b29e0a6f0527,arbeitslosenquote-2008-2015,104,0
922e436b-2f0d-42d7-b3f4-528debab8b87,fahrzeugbestand,104,2
f1268f66-9a8d-4534-8e00-3a0954ca5935,veranstaltungskalender-der-stadt-krefeld,104,0
3bc97112-868e-4428-9fe8-430c7f5ac312,kindertagesstatten-geodaten,104,1
97e92e87-3e2d-48ff-8bcb-540dfdebe60f,sehenswurdigkeiten,103,0
bdf436b7-7f11-4f70-bacc-27503f12d72f,telefonbuch-der-stadtverwaltung,103,1
895ac667-8dc2-4670-9cad-53897636132a,sportstatten-in-wesel,103,3
38e4aab0-9d3d-4e30-b338-86f4eb45cd31,freifunk-moers-routerdaten,102,0
1e4a7e35-a9a6-4818-93cb-1e99a71a44e8,rechtskraftige-bebauungsplane-in-wesel,102,7
0cdbc0b5-6f5a-4aa1-9c04-fcbc2d4b4a65,pflege-eingliederungseinrichtungen-im-kreis-kleve,102,2
a17d04eb-8ffe-46cb-bd88-a4f5051e20b0,wohnbevolkerung-in-wesel-nach-familienstand-in-den-stadtteilen-hwi-nwi-zum-30-06,101,1
f3dc6248-dd06-4060-9436-17124806f54e,familienkompass-der-stadt-krefeld,101,1
b8a306fa-e899-4082-9f49-f46c081076b6,einwohnerzahlen-der-stadt-krefeld-2008-2017,101,20
1e996726-7993-43b0-83bd-9ac1c6e199ea,bergbauwanderweg,99,0
435ced60-d0cf-4b5f-9cfc-071a6c1bd4f6,integrationsangebote-der-stadt-krefeld,99,2
6989960d-c3da-40d8-986e-0d922d36b03b,gewerbean-und-abmeldungen-2006-2015,98,3
d8351c4a-bf41-4949-b108-5204f2973ee9,night-mover-statistik,97,1
1509d3bf-acc1-4972-9447-bf0a201c51a6,zu-und-abgange-verschiedener-medientypen-der-bibliothek,97,3
ed1fd791-fc89-43dc-8f90-e54bcadee82a,sitzgelegenheiten-im-offentlichen-raum-moers,94,0
c6026502-e323-47d0-9415-0c0126619c45,haushalte-in-wesel-in-den-statistischen-bezirken-gesamt,94,0
0efdda95-e076-4ccc-88d7-8ce0947a6d97,zugriffsstatistiken-http-www-kleve-de-2016,93,0
8d854e64-02ad-4846-a30c-d2988700819d,gastronmie,93,3
fc1b9c2c-cbd3-42e7-98ce-de8abd9aec11,marktverzeichnisse,92,1
d9c8e261-ffde-4faf-b3a6-c9d84ceca19f,sozialatlasbezirke,92,0
52e1f251-cb70-4e61-90ae-f1ed033bf7eb,schulstatistik-moers-fur-das-schuljahr-2015-2016,91,0
eaa543ff-d589-4fd2-8026-486d3b4e5805,waldflachen,90,2
2fc44432-0d22-4935-a5a3-40a6fa6fadfd,statistik-baugenehmigungen-in-wesel,90,0
9d24cccf-7d42-4b31-b3bc-28bcff226c34,sehenswurdigkeiten-in-kleve,89,0
878a4a95-784e-471f-868a-cf0310645532,haushaltsplan-2015-stadt-wesel-aufwand-und-ertrag,89,1
8961ee89-1890-4749-ae84-73abda564764,wichtige-adressen,89,0
d762d190-8d48-4ad2-8353-745196bfe5c2,kindertagesstatten-in-wesel,89,0
a251761c-76b8-48a0-b69c-49b64c7b2809,unfallstatistik-2010,88,1
2e51345f-cad2-4a16-a533-1dc4dfb26c1c,radwandern-baumkreisroute,88,1
cc69db13-f6b9-4319-9ee6-3f385dc7d944,baume-und-straucher-in-bebauten-ortslagen,88,0
fe9d2532-8b07-4c2a-a1d7-59bad678760b,der-datensatz-enthalt-die-raumliche-gliederung-der-stadt-moers-nach-kreistagswahl-ratswahl,88,0
032f7582-eb26-47b5-bf3c-aed43c3085bf,zugriffsstatistiken-von-moers-de-fur-2017,88,3
d3169243-fe91-4589-8735-f37e388d72e6,bevolkerung-nach-altersklassen-in-den-statistischen-bezirken-2015,88,1
4c675987-a8c7-4e9a-a963-c68a42ea7e42,burgerumfrage-50plus,88,2
67c6d65f-a84e-449b-a3fa-9403496b6cd5,haushaltsplanentwurf-2016,87,0
026b6bd5-e078-4f77-b15b-8063e7b740ea,baustatistik,87,1
0900f3f9-fa29-4c27-8405-2a9d185d002d,veranstaltungen-in-geldern,86,5
24770ed8-b915-4e2f-a2b9-522dc5c9b5e2,notinseln-in-moers,86,0
5bca7cbd-89e1-4e5e-87f4-bad365376c00,krankenhausverzeichnis,86,1
c88f71a6-2e3c-4d7b-8bee-615dc1fb4ddb,ausgabestellen-fur-hundekottuten-im-stadtgebiet-wesel,86,1
3279a157-090e-4abc-9642-b037b3b6547f,jahresrechnung-der-moerser-musikschule-2013,85,0
56fe1a6a-7fc2-4f22-b2f1-1aa974bc6995,besoldungsstatistik-allgemeine-verwaltung,85,1
51f77b13-d558-4c7a-b699-9003642d97ca,energiebericht-stadtische-gebaude-moers-2013-2015-wasser,84,0
0aca244f-d786-4cf6-807a-0568ea11a70e,wetterdaten-moers,83,5
aeb78f8d-8cf5-4b9b-ba4d-d1ff0f929cc6,interkultureller-kalender-der-stadt-krefeld,82,0
d0a478ad-5f3f-4c81-92bc-5089235cbca7,einwohnerstatistik-im-kreis-kleve-2015,82,1
7e7b78fb-ea06-4928-911d-ca23d0e3351c,jugendeinrichtungen-in-wesel,81,0
72eda767-82fe-4570-87cc-97fd10fd1fe9,kleingarten,81,1
b40a451c-ce83-4984-81de-af3a6926b674,zahlen-und-daten-der-vhs-in-kurze,80,1
0639cbd4-0c5b-459e-925b-6843ab828ff4,schulstatistik-moers-fur-das-schuljahr-2014-15,80,0
50e33711-0bc4-4a82-af97-9cf04d80a72e,hotels-und-privatunterkunfte,80,0
a57e4e00-48a4-41f1-9611-c2bac4bbb652,bestand-moers-archiv-ehemalige-gemeinde-rheinkamp,79,2
55355a80-59bb-4c9b-82dd-5b394a935b8a,bevolkerung-in-den-sozialatlasbezirken-2014,79,1
c423d5c9-fa5b-47b0-8ecb-c5f6696d38b9,auswahl-soziodemografische-daten-zum-kreis-wesel-mit-landesvergleichswerten-2006-2013-moers,79,0
4cb1df03-931d-4e2f-88f1-6e9fa5c985cc,flurbucher-kreis-kleve,78,0
de5c48f9-bddb-4379-a29b-11b2440dc0b7,spielplatze,78,2
be718ee8-d31b-48fc-99bb-8633ae667e19,maerkte-in-moers,77,0
b73e55c4-d31f-4421-b4d7-b9525b3b7d31,stadte-gemeinden-im-kreis-kleve,77,4
5b4680c5-c14b-4f3c-813f-cea5544596e9,kreis-viersen-digitale-orthophotos-bodenauflosung-20-cm,77,1
3ab91b91-0ced-4923-8b92-49a9fa526ecc,kinder-und-jugendeinrichtungen,77,0
4879994b-b30e-4111-aa0e-2fd2d009a4b6,badegewasser,76,1
99f799de-6076-4dd0-9a1b-b9dd29b55c05,schulstatistik-moers-fur-das-schuljahr-2016-2017,76,0
fd26dc4a-dccd-4633-b132-d0c911b21641,migrantenselbstorganisationen-in-der-stadt-krefeld,76,4
c013fd22-49c1-486a-a979-6f0fcd4605d4,wahlbezirke-in-wesel-georeferenziert,76,0
7a9d161f-786f-4270-aaf8-8d9182938340,dienstleistungen-stadt-geldern,76,3
3753b146-1a5d-4c1e-a97a-86e0310503a7,haushaltsplan-2017-moers,76,0
d048e672-3d73-46e6-b64a-0321d6ed00be,entwurf-jahresabschluss-2015,75,1
96c3d3ff-5251-42a0-a030-44214af1c9f3,karnevalsveranstaltungen,75,0
4b0aedab-8c31-43bd-8459-1bccba1898a2,mobilfunkstandorte-im-moerser-stadtgebiet,74,1
c5b23223-59aa-4cee-8de3-da6e749e4a25,online-terminbuchungen,74,0
d147c582-6832-4419-abf4-08c5c4dcda9d,bewohnerparkzonen,74,1
5d8f3160-638f-4b75-b7d3-72453adff8c3,schulen-und-bildungseinrichtungen,73,0
ae923264-12c3-49c5-a4c8-bdc454b49ad1,veranstaltungskalender-der-stadt-kleve,73,0
0029843d-12ed-48e4-ae32-f5eb3d335e47,energiebericht-stadtische-gebaude-moers-2013-2015-strom,73,0
0fad3c10-edf9-42ad-932b-2669c14e6273,biotopflache,73,0
4afc3b53-4adf-4631-9942-4238f528886c,wahlergebnis-der-bundestagswahl-2009-fur-das-moerser-stadtgebiet,73,0
998405b0-f0df-473d-adcb-8ca22436e21f,bildungspaket,72,0
377585b1-7113-4433-93ee-09d93f1ab61c,zugriffsstatistik-offenes-wlan-rathaus-stadt-wesel,72,2
8ef48750-fd72-4d9f-b2d9-59847e727e60,wahlergebnis-der-bundestagswahl-2013-fur-das-moerser-stadtgebiet,72,0
c4053ae4-02ed-4d3a-bcdb-b5b0bc920c85,ergebnisse-der-ratswahl-stadt-wesel-2014,72,3
eea477f1-1701-4ac2-81da-7f0ba013c1e9,wahlergebnis-der-landrats-und-kreistagswahlen-von-1984-bis-2014-fur-das-moerser-stadtgebiet,71,0
118aa743-ad53-4744-95e3-40409c9d1eb2,haushalte-in-wesel-in-den-stadtteilen-zum-letzten-stichtag,71,0
cdd90789-d60d-4f03-995a-2f8aa1686633,gel-kennzeichen,70,1
89f3a505-3964-4283-840e-aa4456244398,friedhofe-punktdaten,70,0
5bd5cbbb-856e-4954-bb00-155dfb2d858e,wegzugsorte-2015,69,0
b276bb72-4e22-41ba-b6ee-76025eb028b2,strassennamen,69,1
45c78ab3-fd45-4dbc-bda5-2dddc6b71ca3,vornamenstatistik-fur-neugeborene-2013,69,0
adac714d-41e9-469a-a4d8-9ba888d4611c,fahrradservicepunkte-in-wesel,69,0
afb11410-1829-4fdd-a642-3db820ddde16,schlusselverzeichnis-zum-vhs-programm,68,3
4238c67e-9998-4e3a-bbb9-548e10994e74,besoldungsstatistik-soziale-dienste,68,1
0c005479-bb4d-4fc3-861a-6cb836ea1283,sterbefalle-in-den-sozialatlasbezirken,68,1
51a1fb94-b84a-4412-a01a-ee57071578c9,bebauungsplane-laufende-verfahren,68,1
5de6c7e8-3dd3-48a2-8944-3ebf7d0f140d,haushaltsplan-entwurf-2017-stadt-wesel,67,2
1804346c-4fbb-4fd4-a488-c1af4e8f3392,angebotsentwicklung-in-unterrichtseinheiten-der-vhs,67,0
c5613506-5673-46e5-8c39-732aaf559654,ubersicht-der-open-data-angebote-in-deutschland,67,4
0fa6f392-b3d6-4370-8179-96a0551aecc6,geburten-in-den-sozialatlasbezirken,67,0
cff80769-fbe9-4e01-a2d3-15f76814d61b,statistische-bezirke-der-stadt-krefeld,66,2
2a5838aa-b059-4f65-8397-eee1064aee9a,pressemitteilungen-der-stadt-kleve,66,1
0dee1dd7-ee8f-43ff-8601-a95fa1e37ac7,baugrundstuecke-in-wesel,66,0
c1c44089-daa8-4cfa-9f04-9b781d3d4dbd,strabenverzeichnis-12-2016-der-stadt-krefeld,66,2
17fb0cbb-b45f-451c-9ce0-cb596ca812b0,energiebericht-stadtische-gebaude-moers-2013-2015-heizung,66,0
a2b0a00f-b365-47a4-a26f-dd6a08134430,verbande-und-gewerkschaften,66,1
f7b2e639-e60d-4c59-a496-74f7c79129c7,abfallkalender-2014,66,1
a4b98bd5-36e5-47d2-b93b-70fd07f023d9,radroute-2-natur-pur-22-km,66,1
ec2e23d2-1eba-49d5-8211-aeaa0cae46f0,haushaltsplan-entwurf-2016,66,0
d79c5fa0-6b1a-4584-8822-f05b3552a77a,wahllokale-fur-die-kommunalwahl-2014,66,2
b8e19915-4f5f-41b8-871d-3164900b9245,stolpersteine-in-moers,66,3
88ec5d35-938f-48da-ab31-8533b69990f3,sehenswurdigkeiten-in-wesel,65,0
0cb093f5-3878-417d-88b5-8886cf47634a,geschichtsstationen-2,65,0
b63e75da-8218-4070-bf1c-397f0b9be33d,besoldungsstatistik-technische-naturwissenschaftliche-dienste,65,2
8711a0fa-45b0-4761-9754-fccfd8f5ff1d,tummelferien,65,0
a2a1fa49-8e77-4f5e-8684-06efe8bdce5a,mitarbeiterverzeichnis-wachtendonk,65,3
ca053dbe-d9ea-4e75-8174-66799f5bd97b,baumstandorte-der-stadt-krefeld,65,1
fe92e461-9db4-4d12-ba58-8d4439084e90,abfallkalender-stadt-moers,65,2
973d271f-1b60-4dc5-82aa-98447f6bcb7c,ubersichtskarte-zur-autobahnanbindung-von-moers,65,0
49dfc018-f019-46f4-95cd-2206e56ee5a7,stadtbezirke-der-stadt-krefeld,65,3
abc0256c-3e49-4acd-b78d-21ad2d08f5bb,radroute-1-wasser-und-schlosstour-15-km,64,0
33e31a0d-8353-437d-881e-190592b7ef6f,kreis-kleve-haushaltsplanentwurf-2016,64,0
1a86947a-7c79-4e38-8023-a824202e08ab,vornamenstatistik-fur-neugeborene-2015-in-wesel,64,0
26189ebc-f19e-4eeb-b4d7-d6ec78001e2d,abfallkalender-2015,64,0
f19e5517-ad55-4625-b6aa-84f0f5661455,fallzahlen-fuhrerscheinangelegenheiten,64,0
898e7575-9882-4cee-a116-02dd9ad2962e,haushaltsplanentwurf-2015,64,0
5ca46dd0-a146-4666-b5f7-5fcfd869e7f7,verzei,63,1
8130f4a5-2b53-47b8-802c-d0ea9835b492,anmeldungen-zur-weiterfuhrenden-schule-in-wesel-2016,63,2
453af054-6e2e-4297-8d40-b536aac78165,haushaltsplan-2015,63,0
3a858997-1df0-4d94-9779-2cfcc56afa2e,schulstatistik-2016-2017-fur-wesel,63,3
dac42aff-eca7-409c-92fe-00bcdca622f2,angebote-fruhe-hilfen,63,0
86014018-1f9b-4273-96a5-36c05a7d2abf,standorte-der-blumenampeln,63,0
50435f5d-5152-4f43-99b1-67d0dfd3d863,verkehrszahlung-eupener-strabe,63,0
a823a0a5-9a80-437d-bf02-33fdc6ea455f,wahlbezirke-der-stadt-kleve,62,0
ab2edd47-e9ed-4b58-971b-627a9e2e0c75,zugriffsstatistiken-http-www-kleve-de-dezember-2015,62,0
52f135d2-202b-4b7f-82d5-70a74a8813e7,poi,62,4
9089b855-3b08-454a-8827-610a72793a28,antrage-erlaubnisse,62,1
99695e07-5153-4749-8a70-468de44ec769,stimmbezirke-in-wesel-georeferenziert,62,0
d5274c3b-640f-4bb5-b54a-9c904ccef9d2,bubgelder-ruhender-verkehr-moers-2014,62,2
e4c29b67-f7ca-471f-9c62-0dfcf802d320,antrage-baustellen,62,0
e09b6922-8873-4930-851a-eb6634be50db,beliebte-vornamen-fur-neugeborene-2012,62,0
de1f1629-bd78-4220-a0a6-1cb14383e1e1,besucher-und-mitwirkende-schulfremder-veranstaltungen-der-moerser-musikschule,62,0
7f43e588-a01c-4963-b0a2-d903977a358c,besucher-und-mitwirkende-der-veranstaltungen-der-moerser-musikschule-2012,62,0
8ba064f1-7459-4d4e-9178-42153d8a1057,bevolkerung-in-sozialatlasbezirken-mit-hauptwohnsitz-in-moers,62,1
722f565e-de5d-46b8-8889-bff01c665976,apothekenverzeichnis,62,0
44909077-8720-4a83-b7c3-130f014963f6,geh-und-radwege,61,0
8dbc4181-3478-4751-9c71-4c60a543e10f,zugriffsstatistiken-von-moers-de-fur-2018,61,2
2c987135-7823-409b-9445-367c69dc15d7,bevolkerung-in-den-sozialatlasbezirken-nach-geschlecht-2011,61,1
efc0a58c-2ea0-49bb-8a88-7065784f7737,jahresrechnung-der-moerser-musikschule-2015,61,0
216c64ac-a057-4928-83c5-4ac82567873d,zugriffsstatistiken-von-wesel-de-2017,61,0
5d78d078-8154-442c-8c0e-1db61d41798b,zugriffsstatistik-offenesdatenportal-oktober-2015,61,0
10852333-7ee0-479f-a916-e2ba666615cc,wohnbevolkerung-in-wesel-nach-geschlecht-und-wohnsitzverhaltnissen-zum-31-12,61,1
5efffdbc-7722-4b90-98de-b7ff47f9bd93,hebammenliste-november-2015,60,0
6b1bc9ae-55d0-43ca-8dc3-facf26d207dc,zugriffsstatistik-offenesdatenportal,60,1
ce123b6d-ca4e-4263-ba9a-17330763f42a,sondernutzungen-und-verkehrliche-anordnungen,59,2
b763dba9-3c90-4f12-9e39-ecf5ade1dc09,wunschkennzeichen,59,0
95a66b7e-6181-4042-ae48-ff2912e10b98,bevolkerung-in-den-sozialatlasbezirken-2016-in-moers,59,1
ad1624d4-6872-4e02-91d0-4041f68cb53a,teilnehmerbelegung-nach-jahreswochenstunden-von-1999-bis-2012-moerser-musikschule,59,3
70cbfeb6-9f7f-4df0-8319-288515bea18a,geplantes-und-durchgefuhrtes-programm-der-vhs-in-kamp-lintfort-2011-2013,59,0
732c9314-c65e-4bee-b4c9-1b9407bcf2ca,radroute-5-spurensuche-19-km,59,1
3d9731c9-8d27-4a40-880f-8a157e441453,wohnbevolkerung-in-wesel-nach-religionszugehorigkeit-in-den-stadtteilen-hwi-nwi-zum-31-12,58,1
8f98697a-522a-4e6d-876b-0a80002e3c59,schuler-innen-gesamt-und-gebildete-klassen-an-den-schulen-der-stadt-moers-im-schuljahr-2013-14,58,0
c9405f09-c1c3-40c3-a08a-da594e04c9ea,zugriffsstatistiken-von-moers-de-fuer-februar-2015,58,0
461c68e3-298f-49ac-91a6-625f70c09228,vornamenstatistik-fur-neugeborene-2016-in-krefeld,58,1
9a1a77ed-d916-480a-a0c2-b90dc71c8732,beleuchtete-bereiche-wahrend-der-nachtabschaltung,58,2
52d13466-8728-48f1-8449-874c74ee232f,bevolkerungsstatistik-2016-bis-juni-2017,58,3
5fa2debf-f65b-472e-9ee6-c3e9fe079679,besoldungsstatistik-gesundheitsdienste,58,1
e42409d3-59a0-4e29-af2c-9d1ca0e5712f,stolpersteine-in-wesel,58,0
28629492-80c7-4301-b1c5-b505d8c34297,verkehrszahlung-romerstrabe,57,0
126d857e-64cd-4f6d-9a23-f1326e156550,jugendeinrichtungen-der-stadt-kleve,57,1
dae847cd-f77a-447a-a2b1-98d595be99bc,stra,57,0
ee74ebf2-8fd6-49a8-84c2-745732128822,zugriffsstatistiken-von-kleve-de-2017,56,2
f0605fd2-e4cb-4201-b8c8-d9c8dd1840f7,einwohnerstatistik-im-kreis-kleve-2014,56,2
33cdd3f6-52bf-41c3-b03f-30e19631f66a,beliebte-vornamen-fur-neugeborene-2009,56,1
