dataset id,dataset name,total views,recent views (last 2 weeks)
a17d04eb-8ffe-46cb-bd88-a4f5051e20b0,wohnbevolkerung-in-wesel-nach-familienstand-in-den-stadtteilen-hwi-nwi-zum-30-06,89,3
1e996726-7993-43b0-83bd-9ac1c6e199ea,bergbauwanderweg,89,0
922e436b-2f0d-42d7-b3f4-528debab8b87,fahrzeugbestand,89,0
0cdbc0b5-6f5a-4aa1-9c04-fcbc2d4b4a65,pflege-eingliederungseinrichtungen-im-kreis-kleve,89,1
55736ddb-6ed7-485c-bc93-8d95d628b4d7,steuern-stadt-kleve,87,0
3bc97112-868e-4428-9fe8-430c7f5ac312,kindertagesstatten-geodaten,87,3
d762d190-8d48-4ad2-8353-745196bfe5c2,kindertagesstatten-in-wesel,86,1
1e4a7e35-a9a6-4818-93cb-1e99a71a44e8,rechtskraftige-bebauungsplane-in-wesel,86,1
878a4a95-784e-471f-868a-cf0310645532,haushaltsplan-2015-stadt-wesel-aufwand-und-ertrag,86,0
8c3f6d69-0659-4d2a-aeba-11b229874ddc,wahlergebnis-der-bundestagswahlen-1983-2013-fur-das-moerser-stadtgebiet,85,2
d8351c4a-bf41-4949-b108-5204f2973ee9,night-mover-statistik,85,0
24770ed8-b915-4e2f-a2b9-522dc5c9b5e2,notinseln-in-moers,84,0
8961ee89-1890-4749-ae84-73abda564764,wichtige-adressen,84,0
ed1fd791-fc89-43dc-8f90-e54bcadee82a,sitzgelegenheiten-im-offentlichen-raum-moers,83,0
52e1f251-cb70-4e61-90ae-f1ed033bf7eb,schulstatistik-moers-fur-das-schuljahr-2015-2016,83,0
9d24cccf-7d42-4b31-b3bc-28bcff226c34,sehenswurdigkeiten-in-kleve,83,0
6989960d-c3da-40d8-986e-0d922d36b03b,gewerbean-und-abmeldungen-2006-2015,82,0
7d3a0130-852e-49a2-a6a9-b14c69f01911,liegenschaftskataster-kreis-viersen-wms-dienst,82,0
026b6bd5-e078-4f77-b15b-8063e7b740ea,baustatistik,81,6
67c6d65f-a84e-449b-a3fa-9403496b6cd5,haushaltsplanentwurf-2016,81,1
2fc44432-0d22-4935-a5a3-40a6fa6fadfd,statistik-baugenehmigungen-in-wesel,81,1
a251761c-76b8-48a0-b69c-49b64c7b2809,unfallstatistik-2010,80,1
56fe1a6a-7fc2-4f22-b2f1-1aa974bc6995,besoldungsstatistik-allgemeine-verwaltung,80,0
eaa543ff-d589-4fd2-8026-486d3b4e5805,waldflachen,80,1
5bca7cbd-89e1-4e5e-87f4-bad365376c00,krankenhausverzeichnis,80,3
cc69db13-f6b9-4319-9ee6-3f385dc7d944,baume-und-straucher-in-bebauten-ortslagen,79,1
7e7b78fb-ea06-4928-911d-ca23d0e3351c,jugendeinrichtungen-in-wesel,79,0
aeb78f8d-8cf5-4b9b-ba4d-d1ff0f929cc6,interkultureller-kalender-der-stadt-krefeld,79,0
c88f71a6-2e3c-4d7b-8bee-615dc1fb4ddb,ausgabestellen-fur-hundekottuten-im-stadtgebiet-wesel,79,0
4cb1df03-931d-4e2f-88f1-6e9fa5c985cc,flurbucher-kreis-kleve,78,0
fc1b9c2c-cbd3-42e7-98ce-de8abd9aec11,marktverzeichnisse,78,2
51f77b13-d558-4c7a-b699-9003642d97ca,energiebericht-stadtische-gebaude-moers-2013-2015-wasser,78,0
2e51345f-cad2-4a16-a533-1dc4dfb26c1c,radwandern-baumkreisroute,77,0
50e33711-0bc4-4a82-af97-9cf04d80a72e,hotels-und-privatunterkunfte,77,0
c62a3583-9d43-4117-8dd1-803b7b2a34f4,denkmaler-liniendaten,76,1
d9c8e261-ffde-4faf-b3a6-c9d84ceca19f,sozialatlasbezirke,76,1
55355a80-59bb-4c9b-82dd-5b394a935b8a,bevolkerung-in-den-sozialatlasbezirken-2014,75,0
1509d3bf-acc1-4972-9447-bf0a201c51a6,zu-und-abgange-verschiedener-medientypen-der-bibliothek,75,3
4c675987-a8c7-4e9a-a963-c68a42ea7e42,burgerumfrage-50plus,75,1
be718ee8-d31b-48fc-99bb-8633ae667e19,maerkte-in-moers,75,0
c013fd22-49c1-486a-a979-6f0fcd4605d4,wahlbezirke-in-wesel-georeferenziert,74,0
3279a157-090e-4abc-9642-b037b3b6547f,jahresrechnung-der-moerser-musikschule-2013,74,0
4afc3b53-4adf-4631-9942-4238f528886c,wahlergebnis-der-bundestagswahl-2009-fur-das-moerser-stadtgebiet,73,0
fe9d2532-8b07-4c2a-a1d7-59bad678760b,der-datensatz-enthalt-die-raumliche-gliederung-der-stadt-moers-nach-kreistagswahl-ratswahl,73,1
b40a451c-ce83-4984-81de-af3a6926b674,zahlen-und-daten-der-vhs-in-kurze,73,0
8ef48750-fd72-4d9f-b2d9-59847e727e60,wahlergebnis-der-bundestagswahl-2013-fur-das-moerser-stadtgebiet,72,0
4b0aedab-8c31-43bd-8459-1bccba1898a2,mobilfunkstandorte-im-moerser-stadtgebiet,72,0
d3169243-fe91-4589-8735-f37e388d72e6,bevolkerung-nach-altersklassen-in-den-statistischen-bezirken-2015,72,4
72eda767-82fe-4570-87cc-97fd10fd1fe9,kleingarten,72,0
4879994b-b30e-4111-aa0e-2fd2d009a4b6,badegewasser,72,1
c423d5c9-fa5b-47b0-8ecb-c5f6696d38b9,auswahl-soziodemografische-daten-zum-kreis-wesel-mit-landesvergleichswerten-2006-2013-moers,71,1
0fad3c10-edf9-42ad-932b-2669c14e6273,biotopflache,71,0
0639cbd4-0c5b-459e-925b-6843ab828ff4,schulstatistik-moers-fur-das-schuljahr-2014-15,71,0
d147c582-6832-4419-abf4-08c5c4dcda9d,bewohnerparkzonen,71,0
de5c48f9-bddb-4379-a29b-11b2440dc0b7,spielplatze,70,1
d0a478ad-5f3f-4c81-92bc-5089235cbca7,einwohnerstatistik-im-kreis-kleve-2015,70,1
adac714d-41e9-469a-a4d8-9ba888d4611c,fahrradservicepunkte-in-wesel,69,0
998405b0-f0df-473d-adcb-8ca22436e21f,bildungspaket,69,1
118aa743-ad53-4744-95e3-40409c9d1eb2,haushalte-in-wesel-in-den-stadtteilen-zum-letzten-stichtag,69,0
3ab91b91-0ced-4923-8b92-49a9fa526ecc,kinder-und-jugendeinrichtungen,69,0
5bd5cbbb-856e-4954-bb00-155dfb2d858e,wegzugsorte-2015,68,0
fd26dc4a-dccd-4633-b132-d0c911b21641,migrantenselbstorganisationen-in-der-stadt-krefeld,68,2
ae923264-12c3-49c5-a4c8-bdc454b49ad1,veranstaltungskalender-der-stadt-kleve,67,0
0fa6f392-b3d6-4370-8179-96a0551aecc6,geburten-in-den-sozialatlasbezirken,67,2
032f7582-eb26-47b5-bf3c-aed43c3085bf,zugriffsstatistiken-von-moers-de-fur-2017,67,5
0029843d-12ed-48e4-ae32-f5eb3d335e47,energiebericht-stadtische-gebaude-moers-2013-2015-strom,67,1
96c3d3ff-5251-42a0-a030-44214af1c9f3,karnevalsveranstaltungen,67,5
5d8f3160-638f-4b75-b7d3-72453adff8c3,schulen-und-bildungseinrichtungen,66,0
3753b146-1a5d-4c1e-a97a-86e0310503a7,haushaltsplan-2017-moers,66,2
b73e55c4-d31f-4421-b4d7-b9525b3b7d31,stadte-gemeinden-im-kreis-kleve,66,2
89f3a505-3964-4283-840e-aa4456244398,friedhofe-punktdaten,65,0
1804346c-4fbb-4fd4-a488-c1af4e8f3392,angebotsentwicklung-in-unterrichtseinheiten-der-vhs,65,0
f7b2e639-e60d-4c59-a496-74f7c79129c7,abfallkalender-2014,65,1
99f799de-6076-4dd0-9a1b-b9dd29b55c05,schulstatistik-moers-fur-das-schuljahr-2016-2017,65,1
d048e672-3d73-46e6-b64a-0321d6ed00be,entwurf-jahresabschluss-2015,65,1
2a5838aa-b059-4f65-8397-eee1064aee9a,pressemitteilungen-der-stadt-kleve,64,0
c5b23223-59aa-4cee-8de3-da6e749e4a25,online-terminbuchungen,64,0
377585b1-7113-4433-93ee-09d93f1ab61c,zugriffsstatistik-offenes-wlan-rathaus-stadt-wesel,64,0
ec2e23d2-1eba-49d5-8211-aeaa0cae46f0,haushaltsplan-entwurf-2016,64,0
a2b0a00f-b365-47a4-a26f-dd6a08134430,verbande-und-gewerkschaften,64,1
b276bb72-4e22-41ba-b6ee-76025eb028b2,strassennamen,63,2
a4b98bd5-36e5-47d2-b93b-70fd07f023d9,radroute-2-natur-pur-22-km,63,0
0c005479-bb4d-4fc3-861a-6cb836ea1283,sterbefalle-in-den-sozialatlasbezirken,63,2
1a86947a-7c79-4e38-8023-a824202e08ab,vornamenstatistik-fur-neugeborene-2015-in-wesel,63,0
c4053ae4-02ed-4d3a-bcdb-b5b0bc920c85,ergebnisse-der-ratswahl-stadt-wesel-2014,62,0
898e7575-9882-4cee-a116-02dd9ad2962e,haushaltsplanentwurf-2015,62,1
33e31a0d-8353-437d-881e-190592b7ef6f,kreis-kleve-haushaltsplanentwurf-2016,62,0
a57e4e00-48a4-41f1-9611-c2bac4bbb652,bestand-moers-archiv-ehemalige-gemeinde-rheinkamp,62,1
17fb0cbb-b45f-451c-9ce0-cb596ca812b0,energiebericht-stadtische-gebaude-moers-2013-2015-heizung,62,1
8d854e64-02ad-4846-a30c-d2988700819d,gastronmie,61,6
eea477f1-1701-4ac2-81da-7f0ba013c1e9,wahlergebnis-der-landrats-und-kreistagswahlen-von-1984-bis-2014-fur-das-moerser-stadtgebiet,61,1
26189ebc-f19e-4eeb-b4d7-d6ec78001e2d,abfallkalender-2015,61,0
5d78d078-8154-442c-8c0e-1db61d41798b,zugriffsstatistik-offenesdatenportal-oktober-2015,60,1
abc0256c-3e49-4acd-b78d-21ad2d08f5bb,radroute-1-wasser-und-schlosstour-15-km,60,0
0cb093f5-3878-417d-88b5-8886cf47634a,geschichtsstationen-2,60,0
4238c67e-9998-4e3a-bbb9-548e10994e74,besoldungsstatistik-soziale-dienste,60,1
8130f4a5-2b53-47b8-802c-d0ea9835b492,anmeldungen-zur-weiterfuhrenden-schule-in-wesel-2016,60,1
45c78ab3-fd45-4dbc-bda5-2dddc6b71ca3,vornamenstatistik-fur-neugeborene-2013,60,1
5efffdbc-7722-4b90-98de-b7ff47f9bd93,hebammenliste-november-2015,59,0
b63e75da-8218-4070-bf1c-397f0b9be33d,besoldungsstatistik-technische-naturwissenschaftliche-dienste,59,0
99695e07-5153-4749-8a70-468de44ec769,stimmbezirke-in-wesel-georeferenziert,59,1
0dee1dd7-ee8f-43ff-8601-a95fa1e37ac7,baugrundstuecke-in-wesel,59,1
2c987135-7823-409b-9445-367c69dc15d7,bevolkerung-in-den-sozialatlasbezirken-nach-geschlecht-2011,59,1
d5274c3b-640f-4bb5-b54a-9c904ccef9d2,bubgelder-ruhender-verkehr-moers-2014,59,1
cdd90789-d60d-4f03-995a-2f8aa1686633,gel-kennzeichen,59,2
86014018-1f9b-4273-96a5-36c05a7d2abf,standorte-der-blumenampeln,59,0
f19e5517-ad55-4625-b6aa-84f0f5661455,fallzahlen-fuhrerscheinangelegenheiten,58,0
d79c5fa0-6b1a-4584-8822-f05b3552a77a,wahllokale-fur-die-kommunalwahl-2014,58,0
afb11410-1829-4fdd-a642-3db820ddde16,schlusselverzeichnis-zum-vhs-programm,58,0
efc0a58c-2ea0-49bb-8a88-7065784f7737,jahresrechnung-der-moerser-musikschule-2015,58,0
88ec5d35-938f-48da-ab31-8533b69990f3,sehenswurdigkeiten-in-wesel,58,2
973d271f-1b60-4dc5-82aa-98447f6bcb7c,ubersichtskarte-zur-autobahnanbindung-von-moers,58,0
c9405f09-c1c3-40c3-a08a-da594e04c9ea,zugriffsstatistiken-von-moers-de-fuer-februar-2015,57,1
453af054-6e2e-4297-8d40-b536aac78165,haushaltsplan-2015,57,0
e42409d3-59a0-4e29-af2c-9d1ca0e5712f,stolpersteine-in-wesel,57,2
6b1bc9ae-55d0-43ca-8dc3-facf26d207dc,zugriffsstatistik-offenesdatenportal,57,0
7f43e588-a01c-4963-b0a2-d903977a358c,besucher-und-mitwirkende-der-veranstaltungen-der-moerser-musikschule-2012,57,0
10852333-7ee0-479f-a916-e2ba666615cc,wohnbevolkerung-in-wesel-nach-geschlecht-und-wohnsitzverhaltnissen-zum-31-12,56,1
e09b6922-8873-4930-851a-eb6634be50db,beliebte-vornamen-fur-neugeborene-2012,56,0
70cbfeb6-9f7f-4df0-8319-288515bea18a,geplantes-und-durchgefuhrtes-programm-der-vhs-in-kamp-lintfort-2011-2013,56,0
722f565e-de5d-46b8-8889-bff01c665976,apothekenverzeichnis,56,0
a823a0a5-9a80-437d-bf02-33fdc6ea455f,wahlbezirke-der-stadt-kleve,55,0
5ca46dd0-a146-4666-b5f7-5fcfd869e7f7,verzei,55,0
51a1fb94-b84a-4412-a01a-ee57071578c9,bebauungsplane-laufende-verfahren,55,0
de1f1629-bd78-4220-a0a6-1cb14383e1e1,besucher-und-mitwirkende-schulfremder-veranstaltungen-der-moerser-musikschule,55,2
e112fc1a-2921-4cbc-a46c-a2f9287cfee6,stellenplan-2014,54,2
126d857e-64cd-4f6d-9a23-f1326e156550,jugendeinrichtungen-der-stadt-kleve,54,0
8ba064f1-7459-4d4e-9178-42153d8a1057,bevolkerung-in-sozialatlasbezirken-mit-hauptwohnsitz-in-moers,54,1
ab2edd47-e9ed-4b58-971b-627a9e2e0c75,zugriffsstatistiken-http-www-kleve-de-dezember-2015,54,0
e476a4f1-cd87-4ba4-ad6a-1f66ec67a33b,vorhandene-platze-in-kindertagesstatten,54,0
69032263-7500-44f2-bcec-88cd04b12957,schulstatistik-fur-das-schuljahr-2013-14,54,0
5880f2ee-cd6e-48c3-aef6-fda28cc6e5e7,behindertenparkplatze,54,0
28629492-80c7-4301-b1c5-b505d8c34297,verkehrszahlung-romerstrabe,54,0
9a1a77ed-d916-480a-a0c2-b90dc71c8732,beleuchtete-bereiche-wahrend-der-nachtabschaltung,54,0
5685c693-ac0f-4906-aa00-a690701dfac7,wohnbevolkerung-in-wesel-nach-stadtteilen-wohnplatzen-und-statistischen-bezirken-hwi-nwi-zum-31-12,54,0
e4c29b67-f7ca-471f-9c62-0dfcf802d320,antrage-baustellen,54,1
dae847cd-f77a-447a-a2b1-98d595be99bc,stra,54,0
dac42aff-eca7-409c-92fe-00bcdca622f2,angebote-fruhe-hilfen,54,0
5fa2debf-f65b-472e-9ee6-c3e9fe079679,besoldungsstatistik-gesundheitsdienste,54,0
50435f5d-5152-4f43-99b1-67d0dfd3d863,verkehrszahlung-eupener-strabe,54,0
f94c6ef3-37b5-47ef-bc2c-7ebfdb67b343,vornamenstatistik-fur-neugeborene-2011-in-krefeld,54,1
9089b855-3b08-454a-8827-610a72793a28,antrage-erlaubnisse,53,0
ca053dbe-d9ea-4e75-8174-66799f5bd97b,baumstandorte-der-stadt-krefeld,53,3
829a89b0-53d3-46b5-b3b5-c775379c12a8,niederrheinweg,53,1
0900f3f9-fa29-4c27-8405-2a9d185d002d,veranstaltungen-in-geldern,52,3
8711a0fa-45b0-4761-9754-fccfd8f5ff1d,tummelferien,52,1
3d9731c9-8d27-4a40-880f-8a157e441453,wohnbevolkerung-in-wesel-nach-religionszugehorigkeit-in-den-stadtteilen-hwi-nwi-zum-31-12,52,2
3aa14ec7-99a0-4a87-af96-6f44a94b19da,hebammenliste-mai-2016,52,1
e677ee37-6c8b-438e-9523-be0e4cccbe87,zugriffsstatistiken-von-wesel-de-2015,52,0
00abff80-dbf3-41fe-9b64-16a2b80b6450,zugriffsstatistiken-von-moers-de-fur-januar-2016,52,0
94f55803-c768-42a7-9066-17987ac97332,telefonverzeichnis-nach-fachbereich,52,0
24784b92-34ea-4041-ac6c-3c4364896aba,stimmbezirke-in-kleve,52,0
aceac872-666c-48c8-9212-7a674a643cdb,zugriffsstatistiken-von-moers-de-fur-marz-2016,52,0
c1c44089-daa8-4cfa-9f04-9b781d3d4dbd,strabenverzeichnis-12-2016-der-stadt-krefeld,52,1
d9c25566-ecbc-4b29-907a-d5d7a39572a5,soziodemografische-daten-zur-region-niederrhein,51,0
732c9314-c65e-4bee-b4c9-1b9407bcf2ca,radroute-5-spurensuche-19-km,51,0
d91264cc-d216-4213-983d-b5f0a1ce1b78,verkehrszahlung-boschheideweg,51,0
8f98697a-522a-4e6d-876b-0a80002e3c59,schuler-innen-gesamt-und-gebildete-klassen-an-den-schulen-der-stadt-moers-im-schuljahr-2013-14,51,0
b763dba9-3c90-4f12-9e39-ecf5ade1dc09,wunschkennzeichen,51,0
5de6c7e8-3dd3-48a2-8944-3ebf7d0f140d,haushaltsplan-entwurf-2017-stadt-wesel,51,4
c5115b38-60a4-4e8f-a065-b3ee06bacfd3,wohnbevolkerung-in-wesel-nach-religionszugehorigkeit-in-den-stadtteilen-hwi-nwi-zum-30-06,51,0
a2a1fa49-8e77-4f5e-8684-06efe8bdce5a,mitarbeiterverzeichnis-wachtendonk,51,2
44909077-8720-4a83-b7c3-130f014963f6,geh-und-radwege,51,0
216c64ac-a057-4928-83c5-4ac82567873d,zugriffsstatistiken-von-wesel-de-2017,51,2
ad1624d4-6872-4e02-91d0-4041f68cb53a,teilnehmerbelegung-nach-jahreswochenstunden-von-1999-bis-2012-moerser-musikschule,51,0
cffdacec-d919-48a2-95c4-b88413206d08,bevolkerung-nach-erster-staatsangehorigkeit-am-31-12-2014,51,1
9433fd19-8896-4e8e-88a7-e01593889ad1,spiel-und-bolzplatze-der-stadt-kleve,51,0
a5a12c85-3ad1-4bd3-af27-2dcbb9d1c43e,telefonverzeichnis-von-a-z,50,0
f779f05f-c546-46eb-9542-a11b90ac0b48,haushaltsplan-2016,50,0
