Datum;Gesamtzahl der Infektionen;Zuwachs seit der letzten Meldung;Genesen;Verstorben;
24.11.2021;338;9;292;10;
23.11.2021;329;0;291;10;
22.11.2021;329;7;291;10;
21.11.2021;;;;;
20.11.2021;;;;;
19.11.2021;322;3;286;10;
18.11.2021;319;5;285;10;
17.11.2021;314;5;284;10;
16.11.2021;309;4;284;10;
15.11.2021;305;0;284;10;
14.11.2021;;;;;
13.11.2021;;;;;
12.11.2021;305;0;284;10;
11.11.2021;305;4;284;10;
10.11.2021;301;2;284;10;
09.11.2021;299;0;282;10;
08.11.2021;299;4;282;10;
07.11.2021;;;;;
06.11.2021;;;;;
05.11.2021;295;0;282;10;
04.11.2021;295;1;281;10;
03.11.2021;294;0;281;10;
02.11.2021;294;0;281;10;
01.11.2021;;;;;
31.10.2021;;;;;
30.10.2021;;;;;
29.10.2021;294;0;281;10;
28.10.2021;294;2;281;10;
27.10.2021;292;0;281;10;
26.10.2021;292;0;281;10;
25.10.2021;292;1;280;10;
24.10.2021;;;;;
23.10.2021;;;;;
22.10.2021;291;0;280;10;
21.10.2021;291;0;280;10;
20.10.2021;291;0;280;10;
19.10.2021;291;0;280;10;
18.10.2021;291;0;280;10;
17.10.2021;;;;;
16.10.2021;;;;;
15.10.2021;291;0;280;10;
14.10.2021;291;0;280;10;
13.10.2021;291;1;280;10;
12.10.2021;290;0;279;10;
11.10.2021;290;0;279;10;
10.10.2021;;;;;
09.10.2021;;;;;
08.10.2021;290;0;279;10;
07.10.2021;290;0;279;10;
06.10.2021;290;0;279;10;
05.10.2021;290;0;279;10;
04.10.2021;290;0;278;10;
03.10.2021;;;;;
02.10.2021;;;;;
01.10.2021;290;0;278;10;
30.09.2021;290;0;278;10;
29.09.2021;290;1;277;10;
28.09.2021;289;0;277;10;
27.09.2021;289;0;277;10;
26.09.2021;;;;;
25.09.2021;;;;;
24.09.2021;289;0;277;10;
23.09.2021;289;0;276;10;
22.09.2021;289;0;276;10;
21.09.2021;289;0;276;10;
20.09.2021;289;0;276;10;
19.09.2021;;;;;
18.09.2021;;;;;
17.09.2021;289;1;274;10;
16.09.2021;288;1;274;10;
15.09.2021;287;1;273;10;
14.09.2021;286;0;273;10;
13.09.2021;286;0;272;10;
12.09.2021;;;;;
11.09.2021;;;;;
10.09.2021;286;1;272;10;
09.09.2021;285;0;270;10;
08.09.2021;285;0;269;10;
07.09.2021;285;2;268;10;
06.09.2021;283;0;268;10;
05.09.2021;;;;;
04.09.2021;;;;;
03.09.2021;283;0;268;10;
02.09.2021;283;1;268;10;
01.09.2021;282;1;268;10;
31.08.2021;281;0;268;10;
30.08.2021;281;0;268;10;
29.08.2021;;;;;
28.08.2021;;;;;
27.08.2021;281;1;268;10;
26.08.2021;280;1;268;10;
25.08.2021;279;1;268;10;
24.08.2021;278;0;268;10;
23.08.2021;278;0;267;10;
22.08.2021;;;;;
21.08.2021;;;;;
20.08.2021;278;0;267;10;
19.08.2021;278;0;267;10;
18.08.2021;278;0;267;10;
17.08.2021;278;0;267;10;
16.08.2021;278;0;267;10;
15.08.2021;;;;;
14.08.2021;;;;;
13.08.2021;278;0;267;10;
12.08.2021;278;0;267;10;
11.08.2021;278;0;267;10;
10.08.2021;278;1;267;10;
09.08.2021;277;0;267;10;
08.08.2021;;;;;
07.08.2021;;;;;
06.08.2021;277;0;267;10;
05.08.2021;277;0;267;10;
04.08.2021;277;0;267;10;
03.08.2021;277;0;267;10;
02.08.2021;277;0;267;10;
01.08.2021;;;;;
31.07.2021;;;;;
30.07.2021;277;0;267;10;
29.07.2021;277;0;267;10;
28.07.2021;277;0;267;10;
27.07.2021;277;0;267;10;
26.07.2021;277;0;267;10;
25.07.2021;;;;;
24.07.2021;;;;;
23.07.2021;277;0;267;10;
22.07.2021;277;0;267;10;
21.07.2021;277;0;267;10;
20.07.2021;277;0;267;10;
19.07.2021;277;0;267;10;
18.07.2021;;;;;
17.07.2021;;;;;
16.07.2021;277;0;267;10;
15.07.2021;277;0;267;10;
14.07.2021;277;0;267;10;
13.07.2021;277;0;267;10;
12.07.2021;277;0;267;10;
11.07.2021;;;;;
10.07.2021;;;;;
09.07.2021;277;0;267;10;
08.07.2021;277;0;267;10;
07.07.2021;277;0;267;10;
06.07.2021;277;0;267;10;
05.07.2021;277;0;267;10;
04.07.2021;;;;;
03.07.2021;;;;;
02.07.2021;277;0;267;10;
01.07.2021;277;0;267;10;
30.06.2021;277;0;267;10;
29.06.2021;277;0;267;10;
28.06.2021;277;0;267;10;
27.06.2021;;;;;
26.06.2021;;;;;
25.06.2021;277;0;267;10;
24.06.2021;277;0;267;10;
23.06.2021;277;0;267;10;
22.06.2021;277;0;267;10;
21.06.2021;277;0;267;10;
20.06.2021;;;;;
19.06.2021;;;;;
18.06.2021;277;0;267;10;
17.06.2021;277;0;267;10;
16.06.2021;277;0;267;10;
15.06.2021;277;0;267;10;
14.06.2021;277;0;267;10;
13.06.2021;;;;;
12.06.2021;;;;;
11.06.2021;277;0;267;10;
10.06.2021;277;0;267;10;
09.06.2021;277;0;267;10;
08.06.2021;277;0;267;10;
07.06.2021;277;0;267;10;
06.06.2021;;;;;
05.06.2021;;;;;
04.06.2021;277;0;263;8;
03.06.2021;277;-1;263;8;
02.06.2021;278;0;263;8;
01.06.2021;278;0;261;8;
31.05.2021;278;0;260;8;
30.05.2021;;;;;
29.05.2021;;;;;
28.05.2021;278;0;254;8;
27.05.2021;278;0;254;8;
26.05.2021;278;0;252;8;
25.05.2021;278;0;251;8;
24.05.2021;278;6;249;8;
23.05.2021;;;;;
22.05.2021;;;;;
21.05.2021;272;1;243;8;
20.05.2021;271;2;241;8;
19.05.2021;269;3;236;8;
18.05.2021;266;0;236;8;
17.05.2021;266;5;236;8;
16.05.2021;;;;;
15.05.2021;;;;;
14.05.2021;261;0;236;8;
13.05.2021;261;2;236;8;
12.05.2021;259;0;231;8;
11.05.2021;259;2;226;8;
10.05.2021;257;8;224;8;
09.05.2021;;;;;
08.05.2021;;;;;
07.05.2021;249;4;224;8;
06.05.2021;245;1;222;8;
05.05.2021;244;0;222;8;
04.05.2021;244;0;219;8;
03.05.2021;244;0;217;8;
02.05.2021;;;;;
01.05.2021;;;;;
30.04.2021;244;1;213;8;
29.04.2021;243;7;212;8;
28.04.2021;236;3;210;8;
27.04.2021;233;1;210;8;
26.04.2021;232;0;207;8;
25.04.2021;;;;;
24.04.2021;;;;;
23.04.2021;232;2;205;8;
22.04.2021;230;1;204;8;
21.04.2021;229;2;204;8;
20.04.2021;227;1;204;7;
19.04.2021;226;6;204;7;
18.04.2021;;;;;
17.04.2021;;;;;
16.04.2021;220;1;199;7;
15.04.2021;219;1;199;7;
14.04.2021;218;3;199;7;
13.04.2021;215;0;199;7;
12.04.2021;215;3;199;6;
11.04.2021;;;;;
10.04.2021;;;;;
09.04.2021;212;2;199;6;
08.04.2021;210;0;199;6;
07.04.2021;210;0;197;6;
06.04.2021;210;0;197;6;
05.04.2021;210;4;194;6;
04.04.2021;;;;;
03.04.2021;;;;;
02.04.2021;206;0;194;6;
01.04.2021;206;0;192;6;
31.03.2021;206;0;192;6;
30.03.2021;206;0;191;6;
29.03.2021;206;0;191;6;
28.03.2021;;;;;
27.03.2021;;;;;
26.03.2021;206;1;191;6;
25.03.2021;205;1;190;6;
24.03.2021;204;0;190;6;
23.03.2021;204;1;189;6;
22.03.2021;203;3;189;6;
21.03.2021;;;;;
20.03.2021;;;;;
19.03.2021;200;1;188;6;
18.03.2021;199;0;188;6;
17.03.2021;199;1;186;6;
16.03.2021;198;0;185;6;
15.03.2021;198;0;185;6;
14.03.2021;;;;;
13.03.2021;;;;;
12.03.2021;198;2;182;6;
11.03.2021;196;1;181;6;
10.03.2021;195;0;180;6;
09.03.2021;195;0;178;6;
08.03.2021;195;1;176;6;
07.03.2021;;;;;
06.03.2021;;;;;
05.03.2021;194;1;172;6;
04.03.2021;193;2;171;6;
03.03.2021;191;0;166;6;
02.03.2021;191;0;166;6;
01.03.2021;191;3;166;6;
28.02.2021;;;;;
27.02.2021;;;;;
26.02.2021;188;2;158;6;
25.02.2021;186;0;156;6;
24.02.2021;186;2;148;6;
23.02.2021;184;2;148;6;
22.02.2021;182;4;147;6;
21.02.2021;;;;;
20.02.2021;;;;;
19.02.2021;178;0;147;6;
18.02.2021;178;5;147;6;
17.02.2021;173;0;147;6;
16.02.2021;173;0;147;6;
15.02.2021;173;10;147;6;
14.02.2021;;;;;
13.02.2021;;;;;
12.02.2021;163;3;147;6;
11.02.2021;160;6;147;6;
10.02.2021;154;1;146;6;
09.02.2021;153;0;144;6;
08.02.2021;153;0;144;6;
07.02.2021;;;;;
06.02.2021;;;;;
05.02.2021;153;0;142;6;
04.02.2021;153;0;141;6;
03.02.2021;153;0;139;6;
02.02.2021;153;0;138;6;
01.02.2021;153;0;138;6;
31.01.2021;;;;;
30.01.2021;;;;;
29.01.2021;153;1;137;6;
28.01.2021;152;1;137;6;
27.01.2021;151;1;136;6;
26.01.2021;150;0;134;6;
25.01.2021;150;2;134;6;
24.01.2021;;;;;
23.01.2021;;;;;
22.01.2021;148;1;133;6;
21.01.2021;147;3;133;6;
20.01.2021;144;0;133;6;
19.01.2021;144;0;132;6;
18.01.2021;144;1;130;6;
17.01.2021;;;;;
16.01.2021;;;;;
15.01.2021;143;1;127;6;
14.01.2021;142;0;126;6;
13.01.2021;142;2;120;6;
12.01.2021;140;0;120;6;
11.01.2021;140;2;121;5;
10.01.2021;;;;;
09.01.2021;;;;;
08.01.2021;138;0;119;5;
07.01.2021;138;1;119;5;
06.01.2021;137;0;115;5;
05.01.2021;137;2;114;5;
04.01.2021;135;4;113;5;
03.01.2021;;;;;
02.01.2021;;;;;
01.01.2021;131;8;108;5;
31.12.2020;;;;;
30.12.2020;123;0;89;5;
29.12.2020;123;0;88;5;
28.12.2020;123;0;88;5;
27.12.2020;123;4;85;5;
26.12.2020;;;;;
25.12.2020;;;;;
24.12.2020;;;;;
23.12.2020;119;1;77;5;
22.12.2020;118;1;77;5;
21.12.2020;117;5;77;4;
20.12.2020;;;;;
19.12.2020;;;;;
18.12.2020;112;9;73;4;
17.12.2020;103;3;71;4;
16.12.2020;100;0;71;4;
15.12.2020;100;2;71;4;
14.12.2020;98;8;68;4;
13.12.2020;;;;;
12.12.2020;;;;;
11.12.2020;90;2;65;4;
10.12.2020;88;2;62;4;
09.12.2020;86;2;62;4;
08.12.2020;84;2;60;4;
07.12.2020;82;4;59;4;
06.12.2020;;;;;
05.12.2020;;;;;
04.12.2020;78;1;58;4;
03.12.2020;77;2;58;4;
02.12.2020;75;1;56;4;
01.12.2020;74;3;56;4;
30.11.2020;71;4;56;4;
29.11.2020;;;;;
28.11.2020;;;;;
27.11.2020;67;1;56;4;
26.11.2020;66;2;56;4;
25.11.2020;64;0;54;4;
24.11.2020;64;1;54;4;
23.11.2020;63;1;53;4;
22.11.2020;;;;;
21.11.2020;;;;;
20.11.2020;62;0;41;4;
19.11.2020;62;6;41;4;
18.11.2020;56;1;34;4;
17.11.2020;55;1;33;4;
16.11.2020;54;3;32;3;
15.11.2020;;;;;
14.11.2020;;;;;
13.11.2020;51;2;32;3;
12.11.2020;49;1;32;3;
11.11.2020;48;2;32;3;
10.11.2020;46;0;32;3;
09.11.2020;46;3;32;3;
08.11.2020;;;;;
07.11.2020;;;;;
06.11.2020;43;2;32;3;
05.11.2020;41;1;32;3;
04.11.2020;40;0;32;3;
03.11.2020;40;1;31;3;
02.11.2020;39;1;31;3;
01.11.2020;;;;;
31.10.2020;;;;;
30.10.2020;38;0;31;3;
29.10.2020;38;1;29;3;
28.10.2020;37;0;26;3;
27.10.2020;37;0;24;3;
26.10.2020;37;0;24;3;
25.10.2020;;;;;
24.10.2020;;;;;
23.10.2020;37;;24;3;
22.10.2020;34;;22;3;
21.10.2020;33;;22;3;
20.10.2020;33;;22;3;
19.10.2020;32;;19;3;
18.10.2020;;;;;
17.10.2020;;;;;
16.10.2020;31;;19;3;
15.10.2020;31;;19;3;
14.10.2020;29;;19;3;
13.10.2020;28;;19;3;
12.10.2020;27;;19;3;
11.10.2020;;;;;
10.10.2020;;;;;
09.10.2020;23;;19;3;
08.10.2020;22;;19;3;
07.10.2020;22;;19;3;
06.10.2020;22;;19;3;
05.10.2020;22;;19;3;
04.10.2020;;;;;
03.10.2020;;;;;
02.10.2020;22;;19;3;
01.10.2020;22;;19;3;
30.09.2020;22;;19;3;
29.09.2020;22;;19;3;
28.09.2020;22;;19;3;
27.09.2020;;;;;
26.09.2020;;;;;
25.09.2020;22;;19;3;
24.09.2020;22;;18;3;
23.09.2020;22;;18;3;
22.09.2020;22;;17;3;
21.09.2020;22;;17;3;
20.09.2020;;;;;
19.09.2020;;;;;
18.09.2020;22;;17;3;
17.09.2020;22;;17;3;
16.09.2020;22;;17;3;
15.09.2020;22;;17;3;
14.09.2020;22;;17;3;
13.09.2020;;;;;
12.09.2020;;;;;
11.09.2020;22;;17;3;
10.09.2020;22;;17;3;
09.09.2020;22;;17;3;
08.09.2020;22;;17;3;
07.09.2020;22;;17;3;
06.09.2020;;;;;
05.09.2020;;;;;
04.09.2020;21;;17;3;
03.09.2020;21;;17;3;
02.09.2020;21;;17;3;
01.09.2020;21;;17;3;
31.08.2020;21;;17;3;
30.08.2020;;;;;
29.08.2020;;;;;
28.08.2020;21;;17;3;
27.08.2020;21;;17;3;
26.08.2020;21;;17;3;
25.08.2020;21;;17;3;
24.08.2020;21;;17;3;
23.08.2020;;;;;
22.08.2020;;;;;
21.08.2020;21;;17;3;
20.08.2020;21;;17;3;
19.08.2020;21;;17;3;
18.08.2020;21;;17;3;
17.08.2020;21;;17;3;
16.08.2020;;;;;
15.08.2020;;;;;
14.08.2020;21;;17;3;
13.08.2020;21;;17;3;
12.08.2020;21;;17;3;
11.08.2020;20;;14;3;
10.08.2020;20;;13;3;
09.08.2020;;;;;
08.08.2020;;;;;
07.08.2020;20;;13;3;
06.08.2020;19;;13;3;
05.08.2020;19;;13;3;
04.08.2020;18;;13;3;
03.08.2020;17;;13;3;
02.08.2020;;;;;
01.08.2020;;;;;
31.07.2020;17;;13;3;
30.07.2020;16;;13;3;
29.07.2020;16;;13;3;
28.07.2020;16;;13;3;
27.07.2020;16;;13;3;
26.07.2020;;;;;
25.07.2020;;;;;
24.07.2020;16;;13;3;
23.07.2020;16;;13;3;
22.07.2020;16;;13;3;
21.07.2020;16;;13;3;
20.07.2020;16;;13;3;
19.07.2020;;;;;
18.07.2020;;;;;
17.07.2020;16;;13;3;
16.07.2020;16;;13;3;
15.07.2020;16;;13;3;
14.07.2020;16;;13;3;
13.07.2020;16;;13;3;
12.07.2020;;;;;
11.07.2020;;;;;
10.07.2020;16;;13;3;
09.07.2020;16;;13;3;
08.07.2020;16;;13;3;
07.07.2020;16;;13;3;
06.07.2020;16;;13;3;
05.07.2020;;;;;
04.07.2020;;;;;
03.07.2020;16;;13;3;
02.07.2020;16;;13;3;
01.07.2020;16;;13;3;
30.06.2020;16;;13;3;
29.06.2020;16;;13;3;
28.06.2020;;;;;
27.06.2020;;;;;
26.06.2020;16;;13;3;
25.06.2020;16;;13;3;
24.06.2020;16;;13;3;
23.06.2020;16;;13;3;
22.06.2020;16;;13;3;
21.06.2020;;;;;
20.06.2020;;;;;
19.06.2020;16;;13;3;
18.06.2020;16;;13;3;
17.06.2020;16;;13;3;
16.06.2020;16;;13;3;
15.06.2020;16;;13;3;
14.06.2020;;;;;
13.06.2020;;;;;
12.06.2020;16;;13;3;
11.06.2020;;;;;
10.06.2020;16;;13;3;
09.06.2020;16;;13;3;
08.06.2020;16;;13;3;
07.06.2020;;;;;
06.06.2020;;;;;
05.06.2020;16;;13;3;
04.06.2020;16;;13;3;
03.06.2020;16;;13;3;
02.06.2020;16;;13;3;
01.06.2020;;;;;
31.05.2020;;;;;
30.05.2020;;;;;
29.05.2020;16;;13;3;
28.05.2020;16;;13;3;
27.05.2020;16;;13;3;
26.05.2020;16;;13;3;
25.05.2020;16;;12;3;
24.05.2020;;;;;
23.05.2020;;;;;
22.05.2020;16;;12;3;
21.05.2020;;;;;
20.05.2020;16;;12;3;
19.05.2020;16;;11;3;
18.05.2020;16;;11;3;
17.05.2020;;;;;
16.05.2020;;;;;
15.05.2020;15;;11;3;
14.05.2020;15;;10;3;
13.05.2020;15;;10;3;
12.05.2020;15;;10;3;
11.05.2020;15;;10;3;
10.05.2020;;;;;
09.05.2020;;;;;
08.05.2020;15;;8;3;
07.05.2020;14;;8;3;
06.05.2020;14;;8;3;
05.05.2020;13;;6;3;
04.05.2020;13;;5;3;
03.05.2020;;;;;
02.05.2020;13;;5;3;
01.05.2020;;;;;
30.04.2020;12;;5;3;
29.04.2020;12;;5;2;
28.04.2020;12;;5;2;
27.04.2020;12;;4;2;
26.04.2020;;;;;
25.04.2020;;;;;
24.04.2020;11;;4;2;
23.04.2020;11;;2;2;
22.04.2020;11;;2;2;
21.04.2020;10;;2;2;
20.04.2020;10;;2;2;
19.04.2020;;;;;
18.04.2020;;;;;
17.04.2020;10;;2;2;
16.04.2020;10;;1;2;
15.04.2020;7;;1;2;
14.04.2020;7;;1;1;
13.04.2020;6;;1;1;
12.04.2020;;;;;
11.04.2020;;;;;
10.04.2020;;;;;
09.04.2020;3;;1;0;
08.04.2020;3;;1;0;
07.04.2020;3;;1;0;
06.04.2020;3;;1;0;
05.04.2020;;;;;
04.04.2020;;;;;
03.04.2020;2;;1;0;
02.04.2020;2;;1;0;
01.04.2020;2;;1;0;
31.03.2020;1;;1;0;
30.03.2020;1;;0;0;
29.03.2020;;;;;
28.03.2020;;;;;
27.03.2020;1;;0;0;
26.03.2020;1;;0;0;
25.03.2020;1;;0;0;
24.03.2020;1;;0;0;
23.03.2020;1;;0;0;
22.03.2020;;;;;
21.03.2020;;;;;
20.03.2020;1;;0;0;
19.03.2020;1;;0;0;
18.03.2020;;;;;
17.03.2020;;;;;
16.03.2020;;;;;
15.03.2020;;;;;
14.03.2020;;;;;
13.03.2020;0;;0;0;
12.03.2020;0;;0;0;
11.03.2020;0;;0;0;
10.03.2020;0;;0;0;
